information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-11-29T17:43:11Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-09-11,ISO8601 formatted date
meta,,,,,,,,,Roastery,voyager,text
meta,,,,,,,,,Beans,cascade,text
meta,,,,,,,,,Roast Color,med ,text
meta,,,,,,,,,Operator,ahmad,text
meta,,,,,,,,,Grinder Brand,niche,text
meta,,,,,,,,,Grinder Model,niche,text
meta,,,,,,,,,Grinder Setting,9.75,text
meta,,,,,,,,,Weight,33.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d481fae1-df21-4d7c-9bce-b8a7c9490e3f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,191.3,191.3,,,Visualizer
moment,0.043,0.96,-331.47,3.94,0.01,,192.13,182.15,,,Visualizer
moment,0.223,1.02,-331.47,4.84,0.01,,190.6,182.24,,,Visualizer
moment,0.448,1.25,-331.47,5.78,0.01,,189.95,182.61,,,Visualizer
moment,0.628,1.38,-331.47,6.42,0.01,,190.65,183.15,,,Visualizer
moment,0.854,1.3,-331.47,6.98,0.01,,191.12,183.85,,,Visualizer
moment,1.033,1.26,-331.47,7.36,0.01,,191.66,184.41,,,Visualizer
moment,1.258,1.21,-331.47,7.63,0.01,,192.07,185.06,,,Visualizer
moment,1.439,1.17,-331.47,7.88,0.01,,192.01,185.76,,,Visualizer
moment,1.663,1.17,-331.47,8.09,0.01,,192.07,186.31,,,Visualizer
moment,1.888,1.22,-331.47,8.22,0.01,,192.25,186.96,,,Visualizer
moment,2.072,1.3,-331.47,8.4,0.01,,192.37,187.65,,,Visualizer
moment,2.293,1.38,-331.47,8.43,0.01,,192.13,188.14,,,Visualizer
moment,2.565,1.5,-331.47,8.43,0.01,,191.95,188.6,,,Visualizer
moment,2.698,1.66,-331.47,8.42,0.01,,191.78,189.02,,,Visualizer
moment,2.923,1.78,-331.47,8.35,0.01,,191.24,189.39,,,Visualizer
moment,3.104,1.98,-331.47,8.4,0.01,,190.89,189.75,,,Visualizer
