information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Naninga,text
meta,,,,,,,,,Date,2022-06-26T08:25:47Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/faec004a-e919-4094-b886-e275b2b6b6df,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.055,0.0,0.0,2.41,0.0,,89.35,87.21,,,Visualizer
moment,0.305,0.0,0.0,3.51,0.0,,88.2,87.25,,,Visualizer
moment,0.554,0.0,0.0,4.57,0.0,,84.83,87.38,,,Visualizer
moment,0.81,0.0,0.0,5.5,0.0,,83.44,87.41,,,Visualizer
moment,1.05,0.0,0.0,6.2,0.0,,83.38,87.3,,,Visualizer
moment,1.303,0.0,0.0,6.68,0.0,,83.06,87.29,,,Visualizer
moment,1.553,0.03,0.0,7.13,0.0,,83.38,87.22,,,Visualizer
moment,1.8,0.18,0.0,7.38,0.0,,84.28,87.2,,,Visualizer
moment,2.052,0.46,0.0,7.54,0.0,,85.63,87.24,,,Visualizer
moment,2.303,0.73,0.0,7.63,0.0,,87.32,87.25,,,Visualizer
moment,2.553,0.83,0.0,7.68,0.0,,88.89,87.35,,,Visualizer
moment,2.8,0.85,0.0,7.58,0.0,,90.24,87.44,,,Visualizer
moment,3.054,0.97,0.0,7.46,0.0,,90.96,87.53,,,Visualizer
moment,3.305,0.93,0.0,7.3,0.0,,91.07,87.78,,,Visualizer
moment,3.605,0.93,0.0,7.21,0.0,,91.2,88.17,,,Visualizer
moment,3.8,1.0,0.0,7.2,0.0,,91.23,88.58,,,Visualizer
moment,4.053,1.06,0.0,7.15,0.0,,90.77,88.92,,,Visualizer
moment,4.3,1.14,0.0,7.05,0.0,,90.4,89.21,,,Visualizer
moment,4.558,1.28,0.0,7.1,0.0,,90.07,89.38,,,Visualizer
moment,4.802,1.5,0.0,7.27,0.0,,89.68,89.5,,,Visualizer
moment,5.051,1.89,0.0,7.37,0.0,,89.88,89.54,,,Visualizer
moment,5.307,2.34,0.0,7.35,0.0,,90.57,89.62,,,Visualizer
moment,5.552,2.77,0.0,7.09,0.0,,91.46,89.51,,,Visualizer
moment,5.805,3.2,0.0,6.44,0.0,,92.13,89.48,,,Visualizer
moment,6.054,3.41,0.0,5.59,0.0,,92.67,89.48,,,Visualizer
moment,6.302,3.45,0.0,4.7,0.0,,93.17,89.5,,,Visualizer
moment,6.559,3.42,0.0,3.86,0.0,,93.44,89.51,,,Visualizer
moment,6.804,3.35,0.0,3.17,0.0,,93.44,89.59,,,Visualizer
moment,7.059,3.29,0.0,2.59,0.0,,93.44,89.69,,,Visualizer
moment,7.3,3.22,0.0,2.12,0.0,,93.47,89.69,,,Visualizer
moment,7.605,3.16,0.0,1.77,0.0,,93.3,89.69,,,Visualizer
moment,7.8,3.17,0.0,1.4,0.0,,93.3,89.74,,,Visualizer
moment,8.056,3.08,0.0,1.2,0.0,,93.14,89.72,,,Visualizer
moment,8.309,3.05,0.0,1.01,0.0,,93.07,89.68,,,Visualizer
moment,8.55,3.01,0.0,0.9,0.0,,93.0,89.67,,,Visualizer
moment,8.803,3.03,0.0,0.79,0.0,,92.87,89.69,,,Visualizer
moment,9.053,3.04,0.0,0.73,0.0,,92.7,89.66,,,Visualizer
moment,9.307,3.07,0.0,0.6,0.0,,92.43,89.58,,,Visualizer
moment,9.553,3.0,0.0,0.57,0.0,,92.3,89.59,,,Visualizer
moment,9.802,3.06,0.0,0.47,0.0,,92.33,89.49,,,Visualizer
moment,10.051,3.03,0.0,0.37,0.0,,92.23,89.52,,,Visualizer
moment,10.307,2.99,0.0,0.41,0.0,,91.9,89.46,,,Visualizer
moment,10.555,3.03,0.0,0.34,0.0,,91.93,89.38,,,Visualizer
moment,10.806,2.99,0.0,0.37,0.0,,91.7,89.42,,,Visualizer
moment,11.055,3.02,0.0,0.34,0.0,,91.66,89.36,,,Visualizer
moment,11.307,3.02,0.0,0.35,0.0,,91.53,89.34,,,Visualizer
moment,11.556,3.08,0.0,0.28,0.0,,91.43,89.22,,,Visualizer
moment,11.8,3.0,0.0,0.22,0.0,,91.4,89.24,,,Visualizer
moment,12.05,2.99,0.0,0.28,0.0,,91.2,89.23,,,Visualizer
moment,12.305,3.04,0.0,0.24,0.0,,91.13,89.18,,,Visualizer
moment,12.55,2.95,0.0,0.28,0.0,,91.0,89.12,,,Visualizer
moment,12.803,3.02,0.0,0.26,0.0,,91.03,89.15,,,Visualizer
moment,13.052,3.01,0.0,0.26,0.0,,90.8,89.1,,,Visualizer
moment,13.306,3.01,0.0,0.27,0.0,,90.7,89.13,,,Visualizer
moment,13.551,3.04,0.0,0.22,0.0,,90.77,89.08,,,Visualizer
moment,13.853,2.98,0.0,0.28,0.0,,90.64,89.02,,,Visualizer
moment,14.05,3.08,0.0,0.24,0.0,,90.47,89.05,,,Visualizer
moment,14.303,3.01,0.0,0.19,0.0,,90.44,88.99,,,Visualizer
moment,14.551,2.95,0.07,0.25,0.07,,90.5,89.0,,,Visualizer
moment,14.8,3.05,0.07,0.22,0.07,,90.47,88.99,,,Visualizer
moment,15.056,3.02,0.07,0.18,0.07,,90.27,88.94,,,Visualizer
moment,15.303,2.94,0.18,0.25,0.19,,90.3,88.94,,,Visualizer
moment,15.563,3.03,0.27,0.22,0.2,,90.27,88.95,,,Visualizer
moment,15.808,3.0,0.26,0.28,0.27,,90.24,88.85,,,Visualizer
moment,16.07,3.07,0.27,0.24,0.21,,90.17,88.84,,,Visualizer
moment,16.301,3.03,0.29,0.19,0.11,,90.17,88.8,,,Visualizer
moment,16.553,2.94,0.3,0.25,0.05,,90.17,88.79,,,Visualizer
moment,16.802,3.04,0.32,0.23,0.07,,90.11,88.79,,,Visualizer
moment,17.06,3.02,0.33,0.18,0.06,,90.17,88.79,,,Visualizer
moment,17.302,2.96,0.53,0.26,0.25,,90.11,88.75,,,Visualizer
moment,17.553,3.02,0.58,0.21,0.29,,90.11,88.73,,,Visualizer
moment,17.807,2.98,0.8,0.29,0.49,,90.04,88.73,,,Visualizer
moment,18.056,3.05,0.79,0.23,0.47,,89.91,88.73,,,Visualizer
moment,18.305,2.97,0.81,0.26,0.29,,89.94,88.76,,,Visualizer
moment,18.551,3.07,0.83,0.35,0.26,,90.01,88.69,,,Visualizer
moment,18.803,3.16,0.96,0.28,0.18,,90.01,88.73,,,Visualizer
moment,19.052,3.03,0.99,0.22,0.21,,89.97,88.79,,,Visualizer
moment,19.305,2.94,1.04,0.24,0.24,,89.88,88.73,,,Visualizer
moment,19.555,2.97,1.06,0.25,0.24,,89.81,88.66,,,Visualizer
moment,19.8,2.98,1.11,0.31,0.19,,89.88,88.69,,,Visualizer
moment,20.05,3.0,1.45,0.26,0.47,,90.04,88.76,,,Visualizer
moment,20.301,2.97,1.45,0.33,0.41,,90.01,88.7,,,Visualizer
moment,20.563,3.0,1.44,0.37,0.39,,90.07,88.71,,,Visualizer
moment,20.811,3.06,1.57,0.32,0.47,,90.07,88.77,,,Visualizer
moment,21.05,2.99,1.62,0.33,0.18,,90.11,88.78,,,Visualizer
moment,21.303,2.98,1.73,0.31,0.29,,90.07,88.79,,,Visualizer
moment,21.556,2.99,1.82,0.36,0.39,,90.01,88.75,,,Visualizer
moment,21.802,3.01,1.89,0.38,0.3,,90.11,88.82,,,Visualizer
moment,22.05,3.02,2.03,0.35,0.42,,90.24,88.89,,,Visualizer
moment,22.302,2.99,2.13,0.39,0.41,,90.04,88.84,,,Visualizer
moment,22.556,2.99,2.22,0.41,0.41,,90.21,88.93,,,Visualizer
moment,22.809,2.99,2.36,0.44,0.48,,90.24,88.96,,,Visualizer
moment,23.026,3.03,2.48,0.4,0.46,,90.17,88.99,,,Visualizer
moment,23.3,3.03,2.69,0.42,0.58,,90.24,89.01,,,Visualizer
moment,23.501,3.08,2.73,0.55,0.53,,90.27,89.01,,,Visualizer
moment,23.754,3.29,2.68,0.71,0.35,,90.17,89.07,,,Visualizer
moment,24.0,3.55,2.94,0.89,0.47,,90.17,89.12,,,Visualizer
moment,24.305,3.87,3.03,1.05,0.35,,90.11,89.21,,,Visualizer
moment,24.5,4.27,3.19,1.22,0.49,,90.14,89.29,,,Visualizer
moment,24.75,4.8,3.32,1.36,0.66,,90.44,89.29,,,Visualizer
moment,25.001,5.39,3.65,1.53,0.73,,90.5,89.35,,,Visualizer
moment,25.3,6.09,3.83,1.65,0.82,,90.77,89.48,,,Visualizer
moment,25.499,6.78,4.12,1.72,0.87,,91.46,89.51,,,Visualizer
moment,25.749,7.54,4.23,1.81,0.94,,92.2,89.66,,,Visualizer
moment,26.005,8.37,4.61,1.75,0.99,,93.0,89.74,,,Visualizer
moment,26.304,8.61,4.96,1.71,1.16,,93.71,89.87,,,Visualizer
moment,26.5,8.6,5.2,1.66,1.11,,94.39,89.91,,,Visualizer
moment,26.75,8.63,5.46,1.65,1.27,,94.96,89.98,,,Visualizer
moment,27.001,8.73,5.83,1.54,1.26,,95.79,90.04,,,Visualizer
moment,27.301,8.74,6.24,1.45,1.32,,96.16,90.11,,,Visualizer
moment,27.51,8.6,6.48,1.52,1.32,,96.47,90.2,,,Visualizer
moment,27.749,8.65,6.75,1.5,1.33,,96.71,90.25,,,Visualizer
moment,28.001,8.74,7.23,1.41,1.44,,96.79,90.39,,,Visualizer
moment,28.303,8.51,7.63,1.61,1.43,,96.64,90.49,,,Visualizer
moment,28.499,8.79,7.87,1.49,1.43,,96.37,90.54,,,Visualizer
moment,28.749,8.64,8.11,1.47,1.4,,96.06,90.7,,,Visualizer
moment,29.001,8.57,8.57,1.59,1.38,,95.55,90.77,,,Visualizer
moment,29.304,8.8,8.97,1.41,1.38,,95.07,90.88,,,Visualizer
moment,29.499,8.5,9.29,1.57,1.46,,94.66,91.02,,,Visualizer
moment,29.751,8.72,9.53,1.49,1.46,,94.22,91.13,,,Visualizer
moment,29.999,8.74,9.82,1.48,1.45,,93.95,91.17,,,Visualizer
moment,30.304,8.78,10.42,1.53,1.49,,93.61,91.28,,,Visualizer
moment,30.505,8.69,10.73,1.41,1.48,,93.47,91.39,,,Visualizer
moment,30.749,8.63,11.17,1.5,1.52,,93.41,91.46,,,Visualizer
moment,31.0,8.57,11.45,1.54,1.5,,93.38,91.49,,,Visualizer
