information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-04-06T12:51:16Z,ISO8601 formatted date
meta,,,,,,,,,Weight,27.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c4ac026d-7bfe-4e71-ba9a-44da707f7bc1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.039,0.04,0.0,3.71,0.0,,194.56,189.18,,,Visualizer
moment,0.219,0.04,0.0,4.64,0.0,,194.13,189.57,,,Visualizer
moment,0.489,0.09,0.0,5.54,0.0,,193.84,189.78,,,Visualizer
moment,0.624,0.3,0.0,6.23,0.0,,193.72,189.94,,,Visualizer
moment,0.894,0.45,0.0,6.8,0.0,,193.42,190.28,,,Visualizer
moment,1.118,0.48,0.0,7.22,0.0,,193.66,190.4,,,Visualizer
moment,1.253,0.53,0.0,7.59,0.0,,194.32,190.58,,,Visualizer
moment,1.479,0.58,0.0,7.76,0.0,,194.49,190.63,,,Visualizer
moment,1.703,0.6,0.0,7.96,0.0,,194.68,190.96,,,Visualizer
moment,1.884,0.64,0.0,8.08,0.0,,194.91,191.29,,,Visualizer
moment,2.109,0.68,0.0,8.22,0.0,,194.91,191.59,,,Visualizer
moment,2.334,0.75,0.0,8.31,0.0,,194.98,191.9,,,Visualizer
moment,2.513,0.88,0.0,8.44,0.0,,194.61,192.03,,,Visualizer
moment,2.739,1.15,0.0,8.43,0.0,,194.56,192.32,,,Visualizer
moment,2.918,1.5,0.0,8.38,0.0,,194.37,192.52,,,Visualizer
moment,3.144,1.93,0.0,8.16,0.0,,194.08,192.52,,,Visualizer
moment,3.369,2.29,0.2,7.82,0.19,,193.89,192.71,,,Visualizer
moment,3.549,2.43,1.0,7.4,0.97,,193.66,192.75,,,Visualizer
moment,3.773,2.5,1.8,7.03,1.75,,193.6,192.71,,,Visualizer
moment,3.998,2.57,3.1,6.74,3.01,,193.3,192.74,,,Visualizer
moment,4.178,2.62,3.5,6.53,3.4,,193.42,192.78,,,Visualizer
moment,4.404,2.72,4.7,6.34,4.08,,193.3,192.67,,,Visualizer
moment,4.583,2.76,5.2,6.18,4.08,,193.24,192.62,,,Visualizer
moment,4.808,2.81,6.5,6.05,4.08,,193.36,192.52,,,Visualizer
moment,5.078,2.84,7.4,5.91,4.18,,193.54,192.69,,,Visualizer
moment,5.258,2.92,8.2,5.73,4.18,,193.78,192.6,,,Visualizer
moment,5.438,2.96,8.7,5.62,4.18,,193.78,192.54,,,Visualizer
moment,5.663,2.96,10.0,5.48,4.27,,194.2,192.63,,,Visualizer
moment,5.889,3.01,10.9,5.36,4.27,,194.56,192.58,,,Visualizer
moment,6.158,3.02,11.7,5.23,4.18,,194.56,192.59,,,Visualizer
moment,6.249,3.02,12.2,5.11,4.27,,194.74,192.47,,,Visualizer
moment,6.473,3.04,13.6,5.01,4.37,,194.68,192.53,,,Visualizer
moment,6.698,2.99,14.5,4.99,4.37,,194.86,192.6,,,Visualizer
moment,6.878,3.03,15.3,4.94,4.27,,194.86,192.59,,,Visualizer
moment,7.103,3.04,15.8,4.86,4.37,,194.49,192.63,,,Visualizer
moment,7.328,3.03,17.1,4.84,4.27,,194.49,192.7,,,Visualizer
moment,7.508,3.02,17.6,4.82,4.37,,194.32,192.69,,,Visualizer
moment,7.733,3.05,18.9,4.78,4.27,,194.32,192.73,,,Visualizer
moment,7.958,3.01,19.8,4.75,4.37,,194.08,192.8,,,Visualizer
moment,8.138,3.01,20.6,4.77,4.27,,194.13,192.82,,,Visualizer
moment,8.363,3.01,21.5,4.79,4.27,,193.89,192.79,,,Visualizer
moment,8.543,3.05,22.4,4.75,4.27,,193.72,192.84,,,Visualizer
moment,8.768,3.06,23.2,4.66,4.18,,193.84,192.8,,,Visualizer
moment,8.993,3.07,24.1,4.59,4.18,,193.84,192.79,,,Visualizer
moment,9.174,3.02,25.0,4.57,4.27,,193.84,192.73,,,Visualizer
