information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Flow & Pressure Mixed,text
meta,,,,,,,,,Date,2024-04-10T05:31:05Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-02-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ethiopia,text
meta,,,,,,,,,Beans,Sidamo,text
meta,,,,,,,,,Roast Color,Medium Roast,text
meta,,,,,,,,,Operator,VX,text
meta,,,,,,,,,Grinder Brand,Ultra 80ls,text
meta,,,,,,,,,Grinder Model,Ultra 80ls,text
meta,,,,,,,,,Grinder Setting,3.4,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1a6ece6a-694a-49ea-bd23-d4eb702140dc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.036,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.261,0.0,142.9,2.34,104.2,,87.0,76.47,,,Visualizer
moment,0.524,0.01,142.9,3.15,104.2,,86.45,76.71,,,Visualizer
moment,0.749,0.01,142.9,4.08,104.2,,85.29,76.8,,,Visualizer
moment,1.012,0.0,142.9,4.73,104.2,,84.57,77.08,,,Visualizer
moment,1.274,0.0,142.9,5.24,104.2,,84.12,77.54,,,Visualizer
moment,1.499,0.0,142.9,5.71,104.2,,83.45,77.95,,,Visualizer
moment,1.762,0.0,142.9,6.01,104.2,,82.58,78.42,,,Visualizer
moment,2.024,0.12,142.9,6.23,104.2,,81.59,78.99,,,Visualizer
moment,2.249,0.53,142.9,6.43,104.2,,81.52,79.43,,,Visualizer
moment,2.512,0.76,142.9,6.49,104.2,,82.48,80.02,,,Visualizer
moment,2.812,0.87,142.9,6.52,104.2,,83.7,80.45,,,Visualizer
moment,3.036,0.97,142.9,6.6,104.2,,85.02,80.86,,,Visualizer
moment,3.262,1.04,142.9,6.59,104.2,,86.35,81.37,,,Visualizer
moment,3.599,1.13,142.9,6.65,104.2,,87.66,81.9,,,Visualizer
moment,3.787,1.28,142.9,6.62,104.2,,88.7,82.58,,,Visualizer
moment,4.012,1.32,142.9,6.56,104.2,,89.59,83.31,,,Visualizer
moment,4.274,1.42,142.9,6.46,104.2,,90.42,84.07,,,Visualizer
moment,4.5,1.48,142.9,6.34,104.2,,91.15,84.78,,,Visualizer
moment,4.764,1.58,142.9,6.28,104.2,,91.85,85.54,,,Visualizer
moment,5.024,1.73,142.9,6.13,104.2,,92.12,86.19,,,Visualizer
