information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Siebträger für Tee/Oolong,text
meta,,,,,,,,,Date,2024-03-28T11:34:42Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Oolong Tie Guan Yin Anxi,text
meta,,,,,,,,,Roast Color,light-medium,text
meta,,,,,,,,,Operator,OJ,text
meta,,,,,,,,,Grinder Brand,EG-1 Ultra Core,text
meta,,,,,,,,,Grinder Model,EG-1 Ultra Core,text
meta,,,,,,,,,Grinder Setting,2.0,text
meta,,,,,,,,,Weight,317.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c8b4a235-b230-4bf0-b7d4-8e070312833e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.02,0.04,0.0,3.05,0.0,,88.23,77.51,,,Visualizer
moment,0.261,0.06,0.0,3.77,0.0,,88.33,77.69,,,Visualizer
moment,0.485,0.19,0.2,4.78,0.05,,87.87,77.88,,,Visualizer
moment,0.801,0.2,0.0,5.54,0.0,,86.93,77.87,,,Visualizer
moment,0.982,0.34,0.2,6.14,0.05,,86.05,77.86,,,Visualizer
moment,1.25,0.65,0.0,6.61,0.0,,85.7,78.03,,,Visualizer
moment,1.476,0.97,0.0,6.92,0.0,,86.18,78.41,,,Visualizer
moment,1.746,1.08,0.0,7.15,0.0,,86.86,79.03,,,Visualizer
moment,2.104,1.31,0.0,7.39,0.0,,87.71,79.93,,,Visualizer
moment,2.248,1.73,0.1,7.46,0.03,,88.92,81.0,,,Visualizer
moment,2.518,2.04,0.0,7.38,0.0,,90.1,82.23,,,Visualizer
moment,2.737,2.1,0.0,7.07,0.0,,91.39,83.5,,,Visualizer
moment,3.005,2.11,0.4,6.43,0.1,,92.46,84.79,,,Visualizer
moment,3.231,2.02,0.2,5.56,0.05,,93.23,85.96,,,Visualizer
moment,3.5,1.93,0.2,4.52,0.05,,93.77,87.08,,,Visualizer
moment,3.725,1.82,0.0,3.54,0.0,,94.25,88.09,,,Visualizer
moment,3.995,1.65,0.0,2.76,0.0,,94.52,88.92,,,Visualizer
moment,4.285,1.52,0.0,2.15,0.0,,94.79,89.72,,,Visualizer
moment,4.491,1.37,0.0,1.67,0.0,,94.93,90.22,,,Visualizer
