information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-04-07T13:00:13Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6ff07ef7-5f68-47e5-9b15-a87c4c307ac6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.039,0.4,0.0,3.95,0.0,,196.54,191.66,,,Visualizer
moment,0.219,0.52,0.0,4.94,0.0,,192.11,191.96,,,Visualizer
moment,0.4,0.55,0.0,5.9,0.0,,185.81,191.88,,,Visualizer
moment,0.625,0.66,-0.1,6.7,-0.1,,186.57,191.85,,,Visualizer
moment,0.895,0.98,0.0,7.18,0.0,,187.92,192.0,,,Visualizer
moment,1.03,1.05,0.0,7.57,0.0,,189.98,191.51,,,Visualizer
moment,1.254,1.03,0.0,7.93,0.0,,191.87,191.03,,,Visualizer
moment,1.48,1.07,0.0,8.12,0.0,,193.72,191.08,,,Visualizer
moment,1.659,1.07,0.0,8.26,0.0,,194.98,191.31,,,Visualizer
moment,1.884,1.08,0.0,8.42,0.0,,196.18,191.47,,,Visualizer
moment,2.064,1.11,0.0,8.49,0.0,,197.08,191.76,,,Visualizer
moment,2.289,1.17,0.0,8.51,0.0,,197.56,192.25,,,Visualizer
moment,2.559,1.21,0.0,8.55,0.0,,197.87,192.68,,,Visualizer
moment,2.694,1.25,0.0,8.54,0.0,,197.8,193.11,,,Visualizer
moment,2.919,1.33,0.0,8.55,0.0,,197.75,193.52,,,Visualizer
moment,3.144,1.41,0.0,8.51,0.0,,197.75,193.99,,,Visualizer
moment,3.324,1.5,0.0,8.48,0.0,,197.45,194.35,,,Visualizer
moment,3.549,1.63,0.0,8.45,0.0,,197.33,194.59,,,Visualizer
moment,3.73,1.74,0.0,8.42,0.0,,197.08,194.75,,,Visualizer
moment,3.954,1.95,0.0,8.29,0.0,,197.02,195.02,,,Visualizer
moment,4.179,2.1,0.0,8.22,0.0,,196.72,195.17,,,Visualizer
moment,4.449,2.26,0.0,8.13,0.0,,196.24,195.27,,,Visualizer
moment,4.585,2.45,0.0,7.99,0.0,,195.93,195.35,,,Visualizer
moment,4.809,2.64,0.0,7.85,0.0,,195.93,195.49,,,Visualizer
moment,4.989,2.78,0.0,7.72,0.0,,195.64,195.47,,,Visualizer
moment,5.259,3.01,0.0,7.38,0.0,,195.39,195.39,,,Visualizer
moment,5.394,3.12,0.0,7.01,0.0,,195.15,195.35,,,Visualizer
moment,5.619,3.29,0.0,6.48,0.0,,195.22,195.31,,,Visualizer
moment,5.889,3.42,0.0,5.86,0.0,,195.1,195.31,,,Visualizer
moment,6.069,3.57,0.0,5.16,0.0,,194.91,195.29,,,Visualizer
moment,6.249,3.59,0.0,4.43,0.0,,194.49,195.27,,,Visualizer
moment,6.474,3.51,0.0,3.76,0.0,,194.44,195.26,,,Visualizer
moment,6.654,3.51,0.2,3.27,0.19,,194.25,195.11,,,Visualizer
moment,6.879,3.51,0.2,2.68,0.19,,194.25,195.17,,,Visualizer
moment,7.194,3.37,0.5,2.22,0.49,,193.89,195.14,,,Visualizer
moment,7.284,3.28,0.7,1.87,0.68,,194.01,195.06,,,Visualizer
moment,7.509,3.24,0.6,1.58,0.58,,193.78,194.97,,,Visualizer
moment,7.734,3.18,0.9,1.36,0.68,,193.72,194.99,,,Visualizer
moment,7.914,3.16,1.0,1.13,0.87,,193.54,194.93,,,Visualizer
moment,8.139,3.16,1.2,1.01,0.87,,193.54,194.84,,,Visualizer
moment,8.32,3.12,1.3,0.88,0.58,,193.42,194.91,,,Visualizer
moment,8.544,3.1,1.3,0.81,0.68,,193.24,194.78,,,Visualizer
moment,8.769,3.15,1.6,0.67,0.68,,193.24,194.7,,,Visualizer
moment,8.949,3.11,1.7,0.64,0.58,,193.06,194.66,,,Visualizer
moment,9.174,3.09,1.7,0.51,0.49,,192.88,194.53,,,Visualizer
moment,9.399,3.02,1.9,0.4,0.68,,193.0,194.64,,,Visualizer
moment,9.583,3.01,2.1,0.43,0.78,,192.76,194.63,,,Visualizer
moment,9.804,3.03,2.1,0.35,0.49,,192.76,194.58,,,Visualizer
moment,9.984,3.01,2.1,0.39,0.49,,192.76,194.54,,,Visualizer
moment,10.209,3.03,2.3,0.32,0.58,,192.71,194.43,,,Visualizer
moment,10.434,3.03,2.2,0.37,0.29,,192.59,194.31,,,Visualizer
moment,10.614,3.05,2.5,0.3,0.39,,192.59,194.26,,,Visualizer
moment,10.884,2.99,2.6,0.29,0.49,,192.47,194.31,,,Visualizer
moment,11.064,3.01,2.5,0.3,0.39,,192.28,194.33,,,Visualizer
moment,11.289,3.0,2.5,0.34,0.19,,192.11,194.14,,,Visualizer
moment,11.514,3.01,2.7,0.31,0.49,,192.17,194.18,,,Visualizer
moment,11.649,3.02,2.7,0.31,0.29,,192.05,194.16,,,Visualizer
moment,11.874,3.04,2.8,0.31,0.19,,191.87,194.18,,,Visualizer
moment,12.144,3.02,3.1,0.25,0.58,,191.87,194.11,,,Visualizer
moment,12.324,2.99,3.0,0.31,0.49,,191.93,193.99,,,Visualizer
moment,12.504,3.04,3.0,0.26,0.29,,191.52,194.02,,,Visualizer
moment,12.729,3.0,3.1,0.22,0.39,,191.81,194.06,,,Visualizer
moment,12.909,3.02,3.1,0.28,0.29,,191.52,193.93,,,Visualizer
moment,13.133,3.02,3.1,0.23,0.0,,191.28,193.98,,,Visualizer
moment,13.359,2.98,3.2,0.29,0.19,,191.04,193.86,,,Visualizer
moment,13.539,3.03,3.3,0.25,0.29,,191.04,194.01,,,Visualizer
moment,13.764,3.0,3.3,0.25,0.19,,190.81,193.89,,,Visualizer
moment,13.945,3.04,3.4,0.27,0.29,,191.04,193.72,,,Visualizer
moment,14.169,3.04,3.6,0.22,0.49,,190.86,193.82,,,Visualizer
moment,14.394,2.98,3.5,0.21,0.29,,190.57,193.74,,,Visualizer
moment,14.574,3.04,3.5,0.26,0.19,,190.45,193.75,,,Visualizer
