information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos! GHv2,text
meta,,,,,,,,,Date,2024-04-26T05:21:50Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,dak,text
meta,,,,,,,,,Beans,watermelon drops,text
meta,,,,,,,,,Grinder Brand,bentwood,text
meta,,,,,,,,,Grinder Model,bentwood,text
meta,,,,,,,,,Grinder Setting,110,text
meta,,,,,,,,,Weight,40.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5daebb8c-d99e-44a4-bd8c-8ca2233f1aed,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.049,0.21,0.0,3.32,0.0,,93.18,83.71,,,Visualizer
moment,0.289,0.35,0.0,4.13,0.0,,91.9,84.04,,,Visualizer
moment,0.533,0.42,0.0,4.88,0.0,,88.25,84.08,,,Visualizer
moment,0.782,0.54,0.0,5.41,0.0,,87.3,84.03,,,Visualizer
moment,1.025,0.7,0.0,5.86,0.0,,87.21,84.05,,,Visualizer
moment,1.264,0.74,0.0,6.16,0.0,,87.53,84.05,,,Visualizer
moment,1.508,0.8,0.0,6.37,0.0,,87.96,84.05,,,Visualizer
moment,1.752,1.05,0.0,6.6,0.0,,88.84,84.2,,,Visualizer
moment,2.045,1.27,0.0,6.66,0.0,,90.03,84.57,,,Visualizer
moment,2.29,1.24,0.0,6.76,0.0,,91.23,85.08,,,Visualizer
moment,2.532,1.25,0.0,6.83,0.0,,92.37,85.75,,,Visualizer
moment,2.777,1.29,0.0,6.84,0.0,,93.48,86.51,,,Visualizer
moment,3.02,1.36,0.0,7.0,0.0,,94.36,87.4,,,Visualizer
moment,3.263,1.5,0.0,6.99,0.0,,95.32,88.28,,,Visualizer
moment,3.506,1.66,0.0,7.01,0.0,,95.98,89.22,,,Visualizer
moment,3.8,1.89,0.0,7.11,0.0,,96.6,90.36,,,Visualizer
moment,4.042,2.1,0.0,7.13,0.0,,96.98,91.42,,,Visualizer
moment,4.288,2.33,0.0,7.21,0.0,,97.43,92.42,,,Visualizer
moment,4.531,2.58,0.0,7.28,0.0,,97.47,93.37,,,Visualizer
moment,4.778,2.9,0.0,7.26,0.0,,97.4,94.13,,,Visualizer
moment,5.019,3.23,0.0,7.24,0.0,,96.98,94.69,,,Visualizer
moment,5.262,3.8,0.2,7.06,0.05,,96.6,95.07,,,Visualizer
moment,5.507,4.56,0.9,7.07,0.23,,96.15,95.34,,,Visualizer
moment,5.75,5.74,2.2,6.71,0.55,,95.46,95.53,,,Visualizer
moment,6.042,6.46,3.4,6.02,0.86,,94.33,95.62,,,Visualizer
moment,6.289,6.58,4.1,5.23,1.03,,92.97,95.59,,,Visualizer
moment,6.532,6.33,4.7,4.41,1.18,,91.9,95.58,,,Visualizer
moment,6.774,5.88,5.7,3.65,1.43,,90.8,95.54,,,Visualizer
moment,7.021,5.33,5.8,3.0,1.46,,90.16,95.46,,,Visualizer
moment,7.26,4.82,6.4,2.45,1.61,,89.41,95.35,,,Visualizer
moment,7.504,4.35,6.8,1.92,1.71,,88.98,95.32,,,Visualizer
moment,7.803,3.8,7.2,1.58,1.81,,88.61,95.24,,,Visualizer
moment,8.041,3.51,7.4,1.25,1.86,,88.35,95.14,,,Visualizer
moment,8.284,3.15,7.8,0.98,1.96,,88.06,95.03,,,Visualizer
moment,8.529,2.83,7.9,0.76,1.99,,88.09,94.93,,,Visualizer
moment,8.772,2.61,8.3,0.59,2.09,,87.93,94.74,,,Visualizer
moment,9.029,2.39,8.4,0.46,2.11,,87.86,94.69,,,Visualizer
moment,9.284,2.21,8.7,0.44,2.06,,87.76,94.56,,,Visualizer
moment,9.503,2.18,8.7,0.59,1.96,,87.76,94.55,,,Visualizer
moment,9.807,2.43,9.1,0.93,1.64,,87.53,94.44,,,Visualizer
moment,10.046,2.88,9.2,1.27,1.46,,87.11,94.33,,,Visualizer
moment,10.285,3.36,9.5,1.57,1.36,,86.49,94.26,,,Visualizer
moment,10.528,3.85,9.6,1.77,1.23,,86.0,94.23,,,Visualizer
moment,10.771,4.32,10.2,1.89,1.13,,85.61,94.08,,,Visualizer
moment,11.02,4.65,10.4,1.95,1.16,,85.35,93.93,,,Visualizer
moment,11.257,4.84,11.1,2.01,1.18,,85.35,93.75,,,Visualizer
moment,11.502,5.05,11.5,2.04,1.18,,85.64,93.58,,,Visualizer
moment,11.752,5.22,12.1,2.08,1.23,,85.84,93.34,,,Visualizer
moment,12.041,5.29,12.6,2.13,1.31,,86.39,93.17,,,Visualizer
moment,12.281,5.43,13.3,2.16,1.38,,86.85,92.92,,,Visualizer
moment,12.535,5.46,13.8,2.2,1.48,,87.27,92.74,,,Visualizer
moment,12.767,5.5,14.5,2.26,1.56,,87.37,92.57,,,Visualizer
moment,13.014,5.58,15.1,2.29,1.69,,87.73,92.42,,,Visualizer
moment,13.258,5.59,15.8,2.32,1.79,,87.76,92.32,,,Visualizer
moment,13.504,5.59,16.4,2.37,1.91,,87.83,92.29,,,Visualizer
moment,13.793,5.65,17.2,2.34,2.04,,87.89,92.19,,,Visualizer
moment,14.037,5.58,17.8,2.37,2.16,,87.96,92.15,,,Visualizer
