information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Odyssey Argos 8.5 Tempdrop,text
meta,,,,,,,,,Date,2022-11-06T18:25:54Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,100um,text
meta,,,,,,,,,Weight,36.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/607ede8d-0630-430b-be04-852550e3c08e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.013,0.01,0.0,3.56,0.0,,90.82,89.15,,,Visualizer
moment,0.191,0.02,0.0,4.89,0.0,,90.89,89.32,,,Visualizer
moment,0.435,0.02,0.0,6.28,0.0,,90.79,89.3,,,Visualizer
moment,0.679,0.11,0.0,7.37,0.0,,90.39,89.32,,,Visualizer
moment,0.825,0.32,0.0,8.31,0.0,,89.3,89.34,,,Visualizer
moment,1.021,0.4,0.0,8.89,0.0,,88.7,89.35,,,Visualizer
moment,1.263,0.49,0.0,9.34,0.0,,88.61,89.32,,,Visualizer
moment,1.458,0.63,0.0,9.72,0.0,,88.8,89.3,,,Visualizer
moment,1.658,0.91,0.0,9.95,0.0,,89.33,89.43,,,Visualizer
moment,1.898,1.21,0.0,9.98,0.0,,89.93,89.51,,,Visualizer
moment,2.097,1.24,0.0,9.98,0.0,,90.75,89.54,,,Visualizer
moment,2.287,1.25,0.0,9.93,0.0,,91.49,89.62,,,Visualizer
moment,2.483,1.28,0.0,9.89,0.0,,92.26,89.77,,,Visualizer
moment,2.727,1.3,0.0,9.81,0.0,,92.83,89.88,,,Visualizer
moment,2.922,1.32,0.0,9.68,0.0,,93.04,90.22,,,Visualizer
moment,3.116,1.32,0.0,9.67,0.0,,93.47,90.59,,,Visualizer
moment,3.312,1.38,0.0,9.53,0.0,,93.54,90.88,,,Visualizer
moment,3.554,1.51,0.0,9.45,0.0,,93.57,91.22,,,Visualizer
moment,3.75,1.61,0.0,9.38,0.0,,93.44,91.5,,,Visualizer
moment,3.995,1.74,0.0,9.26,0.0,,93.17,91.7,,,Visualizer
moment,4.189,1.98,0.0,8.99,0.0,,92.93,91.96,,,Visualizer
moment,4.384,2.18,0.0,8.63,0.0,,92.53,92.0,,,Visualizer
moment,4.578,2.37,0.0,8.01,0.0,,92.23,92.08,,,Visualizer
moment,4.774,2.52,0.0,7.22,0.0,,91.86,92.18,,,Visualizer
moment,5.018,2.58,0.0,6.27,0.0,,91.76,92.21,,,Visualizer
moment,5.213,2.57,0.0,5.39,0.0,,91.42,92.24,,,Visualizer
moment,5.407,2.5,0.2,4.61,0.19,,91.12,92.24,,,Visualizer
moment,5.651,2.41,0.4,3.99,0.39,,91.05,92.19,,,Visualizer
moment,5.846,2.39,0.7,3.37,0.68,,90.79,92.1,,,Visualizer
moment,6.041,2.31,0.7,2.85,0.68,,90.79,92.12,,,Visualizer
moment,6.237,2.27,1.2,2.51,1.16,,90.55,92.07,,,Visualizer
moment,6.481,2.21,1.2,2.11,0.97,,90.52,91.98,,,Visualizer
