information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.0.2,text
meta,,,,,,,,,Date,2024-04-21T18:36:34Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Luna,text
meta,,,,,,,,,Beans,Muchagara AA,text
meta,,,,,,,,,Description,472,text
meta,,,,,,,,,Grinder Brand,Lagom 01 Mizen,text
meta,,,,,,,,,Grinder Model,Lagom 01 Mizen,text
meta,,,,,,,,,Grinder Setting,3.0,text
meta,,,,,,,,,Weight,77.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f28cb478-09bd-4bd2-a378-63fc4e40a34d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.223,0.41,0.0,3.66,0.0,,92.18,87.79,,,Visualizer
moment,0.447,0.43,0.0,2.89,0.0,,88.34,88.03,,,Visualizer
moment,0.627,0.42,0.0,2.25,0.0,,87.29,87.97,,,Visualizer
moment,0.854,0.42,0.0,1.75,0.0,,87.81,87.96,,,Visualizer
moment,1.077,0.37,0.0,1.36,0.0,,88.53,87.95,,,Visualizer
moment,1.256,0.18,0.0,1.06,0.0,,89.02,87.78,,,Visualizer
moment,1.483,0.13,0.0,0.82,0.0,,89.59,87.54,,,Visualizer
moment,1.662,0.14,0.0,0.64,0.0,,90.31,87.26,,,Visualizer
moment,1.889,0.19,0.0,0.5,0.0,,91.11,87.24,,,Visualizer
moment,2.113,0.14,0.0,0.39,0.0,,91.94,87.33,,,Visualizer
moment,2.295,0.09,0.0,0.57,0.0,,92.81,87.39,,,Visualizer
moment,2.519,0.06,0.0,1.1,0.0,,93.32,87.48,,,Visualizer
moment,2.741,0.05,0.0,1.65,0.0,,93.42,87.66,,,Visualizer
moment,2.923,0.03,0.0,2.24,0.0,,93.45,87.83,,,Visualizer
moment,3.146,0.04,0.0,2.85,0.0,,93.32,87.72,,,Visualizer
moment,3.328,0.05,0.0,3.33,0.0,,93.15,87.79,,,Visualizer
moment,3.551,0.15,0.0,3.74,0.0,,92.98,87.73,,,Visualizer
moment,3.781,0.21,0.0,4.03,0.0,,92.81,87.7,,,Visualizer
moment,3.957,0.28,0.0,4.3,0.0,,92.41,87.79,,,Visualizer
moment,4.184,0.3,0.0,4.48,0.0,,92.11,87.89,,,Visualizer
moment,4.41,0.33,0.0,4.65,0.0,,91.74,87.94,,,Visualizer
moment,4.588,0.37,0.0,4.71,0.0,,91.61,88.0,,,Visualizer
moment,4.814,0.41,0.0,4.85,0.0,,91.54,88.09,,,Visualizer
moment,4.993,0.49,0.0,4.92,0.0,,91.88,88.19,,,Visualizer
moment,5.218,0.53,0.0,4.95,0.0,,92.18,88.22,,,Visualizer
moment,5.442,0.52,0.0,4.99,0.0,,92.38,88.21,,,Visualizer
moment,5.626,0.57,0.0,4.99,0.0,,92.64,88.21,,,Visualizer
moment,5.847,0.61,0.0,5.06,0.0,,92.81,88.45,,,Visualizer
moment,6.075,0.62,0.0,5.0,0.0,,93.08,88.51,,,Visualizer
moment,6.252,0.63,0.0,5.0,0.0,,93.08,88.49,,,Visualizer
moment,6.478,0.68,0.0,5.03,0.0,,93.21,88.61,,,Visualizer
moment,6.703,0.72,0.0,4.98,0.0,,93.32,88.79,,,Visualizer
moment,6.884,0.73,0.0,5.01,0.0,,93.11,88.97,,,Visualizer
moment,7.108,0.8,0.0,4.99,0.0,,93.05,89.17,,,Visualizer
moment,7.289,0.87,0.0,5.02,0.0,,92.98,89.34,,,Visualizer
moment,7.514,0.93,0.0,5.06,0.0,,92.81,89.5,,,Visualizer
moment,7.737,0.98,0.9,5.05,0.82,,92.71,89.68,,,Visualizer
moment,7.918,1.08,1.7,5.03,1.55,,92.61,89.83,,,Visualizer
moment,8.142,1.14,2.2,5.02,2.01,,92.44,90.0,,,Visualizer
moment,8.368,1.19,3.0,5.0,2.74,,92.18,90.09,,,Visualizer
moment,8.546,1.24,3.3,5.01,3.01,,91.88,90.11,,,Visualizer
moment,8.775,1.3,4.0,5.01,3.01,,91.77,90.15,,,Visualizer
moment,8.953,1.36,4.6,5.02,3.38,,91.64,90.27,,,Visualizer
moment,9.18,1.42,5.7,5.0,3.2,,91.38,90.31,,,Visualizer
moment,9.417,1.51,6.1,4.98,3.47,,91.14,90.4,,,Visualizer
moment,9.583,1.6,6.9,4.95,3.56,,91.17,90.38,,,Visualizer
moment,9.808,1.62,7.8,4.98,3.74,,90.91,90.34,,,Visualizer
moment,10.032,1.66,9.0,4.95,3.74,,90.61,90.4,,,Visualizer
moment,10.213,1.69,9.9,4.98,3.84,,90.57,90.44,,,Visualizer
moment,10.438,1.7,10.6,4.96,4.11,,90.34,90.31,,,Visualizer
moment,10.62,1.74,11.8,4.97,4.11,,90.28,90.33,,,Visualizer
moment,10.842,1.8,11.8,4.91,4.11,,90.18,90.38,,,Visualizer
moment,11.068,1.85,13.3,4.97,3.93,,90.08,90.29,,,Visualizer
moment,11.247,1.84,14.3,5.0,4.29,,90.08,90.28,,,Visualizer
moment,11.475,1.85,15.3,4.97,4.29,,89.95,90.18,,,Visualizer
moment,11.698,1.9,15.6,4.97,4.29,,89.98,90.17,,,Visualizer
moment,11.878,1.89,17.0,4.98,4.38,,90.08,90.11,,,Visualizer
moment,12.105,1.88,17.7,4.96,4.47,,89.98,90.12,,,Visualizer
moment,12.327,1.96,19.2,4.75,4.47,,90.05,90.06,,,Visualizer
moment,12.506,1.87,20.0,4.17,4.29,,90.01,90.03,,,Visualizer
moment,12.732,1.58,20.5,3.59,4.47,,90.01,90.01,,,Visualizer
moment,12.912,1.4,21.8,2.93,4.38,,90.18,90.02,,,Visualizer
moment,13.138,1.18,22.1,2.29,4.02,,90.11,89.95,,,Visualizer
moment,13.363,1.05,23.0,1.87,3.47,,90.14,89.93,,,Visualizer
moment,13.542,1.05,23.2,1.65,3.38,,90.14,89.94,,,Visualizer
moment,13.768,0.97,23.5,1.3,2.74,,90.21,89.86,,,Visualizer
moment,13.993,0.88,23.9,1.01,2.28,,90.05,89.89,,,Visualizer
moment,14.174,0.85,24.1,0.79,1.83,,90.14,89.84,,,Visualizer
moment,14.398,0.79,24.4,0.61,1.73,,90.05,89.83,,,Visualizer
moment,14.578,0.75,24.7,0.48,1.37,,90.11,89.87,,,Visualizer
moment,14.803,0.71,24.7,0.37,1.19,,90.21,89.83,,,Visualizer
moment,15.027,0.69,25.3,0.29,1.55,,90.14,89.74,,,Visualizer
moment,15.209,0.69,25.1,0.38,0.91,,90.14,89.67,,,Visualizer
moment,15.432,0.7,25.2,0.31,0.73,,90.11,89.66,,,Visualizer
moment,15.66,0.63,25.7,0.24,0.91,,90.18,89.57,,,Visualizer
moment,15.837,0.61,25.4,0.19,0.46,,90.11,89.55,,,Visualizer
moment,16.063,0.59,25.7,0.15,0.37,,90.08,89.55,,,Visualizer
moment,16.242,0.58,25.9,0.11,0.82,,90.08,89.6,,,Visualizer
moment,16.469,0.56,26.0,0.1,0.73,,90.11,89.56,,,Visualizer
moment,16.692,0.58,26.1,0.34,0.73,,90.05,89.51,,,Visualizer
moment,16.873,0.6,26.3,0.3,0.73,,90.01,89.46,,,Visualizer
moment,17.098,0.54,26.3,0.24,0.82,,89.88,89.44,,,Visualizer
moment,17.322,0.52,26.5,0.19,0.64,,89.91,89.46,,,Visualizer
moment,17.503,0.51,26.5,0.14,0.46,,89.82,89.42,,,Visualizer
moment,17.727,0.49,26.5,0.11,0.37,,89.82,89.32,,,Visualizer
moment,17.953,0.48,26.7,0.09,0.37,,89.82,89.26,,,Visualizer
moment,18.134,0.46,26.7,0.07,0.37,,89.71,89.33,,,Visualizer
moment,18.359,0.48,26.7,0.21,0.18,,89.75,89.32,,,Visualizer
moment,18.537,0.47,26.9,0.18,0.37,,89.71,89.26,,,Visualizer
moment,18.764,0.43,27.0,0.14,0.46,,89.55,89.24,,,Visualizer
moment,18.988,0.42,27.0,0.11,0.37,,89.62,89.13,,,Visualizer
moment,19.169,0.4,27.1,0.08,0.37,,89.52,89.16,,,Visualizer
moment,19.393,0.38,27.1,0.06,0.37,,89.42,89.15,,,Visualizer
moment,19.617,0.4,27.3,0.21,0.37,,89.39,89.14,,,Visualizer
moment,19.799,0.42,27.5,0.18,0.46,,89.39,89.16,,,Visualizer
moment,20.022,0.38,27.4,0.14,0.37,,89.25,88.98,,,Visualizer
moment,20.204,0.36,27.5,0.11,0.37,,89.06,88.99,,,Visualizer
moment,20.427,0.35,27.6,0.09,0.46,,88.99,88.97,,,Visualizer
moment,20.654,0.36,27.7,0.19,0.37,,88.89,88.97,,,Visualizer
moment,20.832,0.36,27.8,0.17,0.37,,88.73,88.93,,,Visualizer
moment,21.058,0.34,27.7,0.13,0.27,,88.57,88.89,,,Visualizer
moment,21.282,0.34,27.7,0.1,0.18,,88.47,88.94,,,Visualizer
moment,21.463,0.34,27.7,0.24,0.09,,88.24,88.88,,,Visualizer
moment,21.688,0.35,27.7,0.2,0.09,,87.85,88.81,,,Visualizer
moment,21.87,0.33,28.0,0.15,0.18,,87.88,88.82,,,Visualizer
moment,22.093,0.33,27.9,0.12,0.18,,87.88,88.82,,,Visualizer
moment,22.317,0.32,27.9,0.09,0.18,,87.81,88.74,,,Visualizer
moment,22.498,0.3,28.1,0.07,0.37,,87.65,88.67,,,Visualizer
moment,22.722,0.29,28.1,0.06,0.37,,87.52,88.69,,,Visualizer
moment,22.95,0.29,28.0,0.2,0.0,,87.45,88.72,,,Visualizer
moment,23.127,0.3,28.2,0.17,0.27,,87.23,88.68,,,Visualizer
moment,23.355,0.29,28.4,0.14,0.46,,87.2,88.6,,,Visualizer
moment,23.624,0.28,28.4,0.11,0.46,,87.1,88.62,,,Visualizer
moment,23.758,0.27,28.6,0.08,0.46,,87.23,88.68,,,Visualizer
moment,23.993,0.27,28.5,0.06,0.37,,87.13,88.58,,,Visualizer
moment,24.163,0.26,28.6,0.16,0.37,,87.16,88.51,,,Visualizer
moment,24.388,0.27,28.6,0.19,0.18,,87.0,88.48,,,Visualizer
moment,24.612,0.27,28.7,0.16,0.27,,86.9,88.44,,,Visualizer
moment,24.793,0.25,28.8,0.12,0.18,,87.03,88.48,,,Visualizer
moment,25.017,0.25,28.8,0.09,0.27,,86.96,88.48,,,Visualizer
moment,25.246,0.24,28.9,0.07,0.27,,87.0,88.41,,,Visualizer
moment,25.422,0.24,29.0,0.06,0.27,,86.96,88.36,,,Visualizer
moment,25.65,0.24,29.0,0.2,0.27,,86.77,88.32,,,Visualizer
moment,25.827,0.25,29.1,0.18,0.37,,86.67,88.41,,,Visualizer
moment,26.054,0.23,29.1,0.14,0.27,,86.61,88.33,,,Visualizer
moment,26.278,0.23,29.1,0.11,0.27,,86.61,88.29,,,Visualizer
moment,26.46,0.23,29.2,0.21,0.27,,86.57,88.27,,,Visualizer
moment,26.683,0.23,29.2,0.18,0.18,,86.38,88.2,,,Visualizer
moment,26.907,0.21,29.3,0.14,0.18,,86.25,88.19,,,Visualizer
moment,27.088,0.21,29.4,0.11,0.27,,86.22,88.19,,,Visualizer
moment,27.312,0.2,29.4,0.09,0.27,,86.05,88.11,,,Visualizer
moment,27.493,0.19,29.4,0.16,0.18,,86.15,88.14,,,Visualizer
moment,27.718,0.21,29.4,0.21,0.18,,85.99,88.1,,,Visualizer
moment,27.942,0.21,29.5,0.17,0.18,,85.99,88.09,,,Visualizer
moment,28.123,0.2,29.5,0.13,0.18,,85.99,88.08,,,Visualizer
moment,28.348,0.19,29.6,0.1,0.18,,85.89,88.02,,,Visualizer
moment,28.572,0.17,29.6,0.08,0.18,,85.93,88.01,,,Visualizer
moment,28.752,0.17,29.7,0.06,0.27,,85.96,87.99,,,Visualizer
moment,28.978,0.16,29.7,0.05,0.27,,85.99,87.96,,,Visualizer
moment,29.202,0.18,29.7,0.2,0.18,,86.09,87.93,,,Visualizer
moment,29.384,0.19,29.8,0.17,0.18,,85.89,87.93,,,Visualizer
moment,29.609,0.18,29.8,0.13,0.18,,85.86,87.92,,,Visualizer
moment,29.788,0.17,29.9,0.1,0.18,,85.99,87.86,,,Visualizer
moment,30.013,0.16,29.9,0.08,0.18,,86.02,87.89,,,Visualizer
moment,30.24,0.15,29.9,0.06,0.18,,86.02,87.82,,,Visualizer
moment,30.417,0.15,30.0,0.12,0.18,,86.09,87.77,,,Visualizer
moment,30.645,0.19,30.0,0.2,0.18,,85.96,87.74,,,Visualizer
moment,30.868,0.18,30.1,0.16,0.27,,85.89,87.69,,,Visualizer
moment,31.047,0.16,30.1,0.23,0.18,,85.86,87.71,,,Visualizer
moment,31.274,0.17,30.2,0.22,0.18,,85.67,87.72,,,Visualizer
moment,31.453,0.15,30.2,0.18,0.27,,85.64,87.65,,,Visualizer
moment,31.678,0.15,30.2,0.14,0.18,,85.54,87.62,,,Visualizer
moment,31.902,0.15,30.2,0.11,0.09,,85.41,87.57,,,Visualizer
moment,32.085,0.15,30.4,0.08,0.27,,85.51,87.7,,,Visualizer
moment,32.355,0.14,30.3,0.06,0.09,,85.51,87.59,,,Visualizer
moment,32.535,0.16,30.3,0.21,0.09,,85.57,87.5,,,Visualizer
moment,32.712,0.18,30.3,0.18,0.09,,85.51,87.54,,,Visualizer
moment,32.937,0.15,30.5,0.14,0.27,,85.41,87.52,,,Visualizer
moment,33.117,0.15,30.5,0.11,0.18,,85.38,87.46,,,Visualizer
moment,33.343,0.14,30.5,0.09,0.18,,85.34,87.48,,,Visualizer
moment,33.568,0.12,30.5,0.07,0.18,,85.34,87.39,,,Visualizer
moment,33.75,0.12,30.7,0.05,0.37,,85.47,87.35,,,Visualizer
moment,33.975,0.13,30.7,0.16,0.37,,85.6,87.35,,,Visualizer
moment,34.196,0.18,30.6,0.19,0.09,,85.31,87.37,,,Visualizer
moment,34.377,0.16,30.6,0.15,0.09,,85.25,87.29,,,Visualizer
moment,34.602,0.15,30.6,0.12,0.09,,85.21,87.25,,,Visualizer
moment,34.828,0.14,30.6,0.09,0.0,,85.25,87.33,,,Visualizer
moment,35.008,0.12,30.8,0.07,0.09,,85.21,87.21,,,Visualizer
moment,35.233,0.11,30.8,0.18,0.18,,85.18,87.16,,,Visualizer
moment,35.415,0.13,30.8,0.17,0.18,,85.15,87.13,,,Visualizer
moment,35.638,0.11,30.8,0.15,0.18,,85.15,87.16,,,Visualizer
moment,35.863,0.15,30.8,0.26,0.18,,84.99,87.08,,,Visualizer
moment,36.042,0.15,30.8,0.22,0.0,,84.89,87.14,,,Visualizer
moment,36.268,0.13,30.8,0.17,0.0,,84.67,87.09,,,Visualizer
moment,36.493,0.12,30.8,0.13,0.0,,84.63,87.03,,,Visualizer
moment,36.673,0.1,30.9,0.1,0.09,,84.67,87.03,,,Visualizer
moment,36.897,0.09,30.9,0.08,0.09,,84.67,87.02,,,Visualizer
moment,37.123,0.09,31.1,0.06,0.27,,84.6,86.94,,,Visualizer
moment,37.302,0.1,31.0,0.19,0.18,,84.73,86.9,,,Visualizer
moment,37.527,0.13,31.2,0.19,0.37,,84.57,86.9,,,Visualizer
moment,37.707,0.11,31.3,0.15,0.27,,84.41,86.91,,,Visualizer
moment,37.935,0.11,31.1,0.12,0.18,,84.5,86.92,,,Visualizer
moment,38.157,0.1,31.2,0.09,0.27,,84.54,86.87,,,Visualizer
moment,38.339,0.1,31.3,0.07,0.27,,84.47,86.81,,,Visualizer
moment,38.562,0.09,31.3,0.06,0.27,,84.5,86.73,,,Visualizer
moment,38.743,0.1,31.3,0.2,0.0,,84.44,86.71,,,Visualizer
moment,38.968,0.12,31.3,0.18,0.09,,84.34,86.66,,,Visualizer
moment,39.191,0.11,31.4,0.26,0.18,,84.18,86.71,,,Visualizer
moment,39.373,0.12,31.5,0.23,0.18,,84.18,86.7,,,Visualizer
moment,39.597,0.1,31.5,0.18,0.18,,83.89,86.67,,,Visualizer
moment,39.823,0.1,31.5,0.14,0.18,,83.89,86.63,,,Visualizer
moment,40.003,0.09,31.5,0.11,0.18,,83.86,86.61,,,Visualizer
moment,40.229,0.08,31.6,0.09,0.18,,83.86,86.54,,,Visualizer
moment,40.408,0.08,31.6,0.07,0.09,,83.96,86.54,,,Visualizer
moment,40.633,0.09,31.6,0.2,0.09,,83.8,86.52,,,Visualizer
moment,40.858,0.11,31.8,0.19,0.27,,83.77,86.46,,,Visualizer
moment,41.04,0.09,31.8,0.15,0.27,,83.67,86.42,,,Visualizer
moment,41.263,0.09,31.8,0.12,0.09,,83.64,86.47,,,Visualizer
moment,41.487,0.09,31.9,0.09,0.27,,83.61,86.47,,,Visualizer
moment,41.668,0.09,32.0,0.07,0.37,,83.51,86.36,,,Visualizer
moment,41.892,0.08,32.0,0.06,0.18,,83.48,86.33,,,Visualizer
moment,42.075,0.09,31.9,0.2,0.09,,83.35,86.3,,,Visualizer
moment,42.297,0.11,31.8,0.18,0.0,,83.19,86.28,,,Visualizer
moment,42.524,0.09,32.1,0.14,0.18,,83.09,86.31,,,Visualizer
moment,42.702,0.09,32.1,0.11,0.09,,83.06,86.24,,,Visualizer
moment,42.929,0.09,32.1,0.09,0.09,,83.12,86.23,,,Visualizer
moment,43.154,0.09,32.2,0.2,0.27,,83.06,86.21,,,Visualizer
moment,43.333,0.09,32.0,0.17,-0.27,,82.83,86.19,,,Visualizer
moment,43.562,0.08,32.2,0.13,0.37,,82.8,86.14,,,Visualizer
moment,43.782,0.09,32.2,0.1,0.09,,82.67,86.14,,,Visualizer
moment,43.961,0.08,32.4,0.08,0.27,,82.64,86.12,,,Visualizer
moment,44.187,0.08,32.4,0.21,0.18,,82.54,86.05,,,Visualizer
moment,44.368,0.09,32.4,0.2,0.37,,82.51,86.02,,,Visualizer
moment,44.592,0.08,32.5,0.16,0.18,,82.54,86.07,,,Visualizer
moment,44.818,0.08,32.6,0.12,0.37,,82.45,86.0,,,Visualizer
moment,44.999,0.08,32.4,0.1,-0.09,,82.45,85.95,,,Visualizer
moment,45.223,0.08,32.8,0.07,0.37,,82.22,85.95,,,Visualizer
moment,45.447,0.08,32.9,0.06,0.64,,82.0,85.92,,,Visualizer
moment,45.63,0.07,32.6,0.05,0.09,,81.84,85.94,,,Visualizer
moment,45.853,0.08,32.6,0.2,0.0,,81.78,85.9,,,Visualizer
moment,46.035,0.08,32.6,0.17,0.18,,81.55,85.78,,,Visualizer
moment,46.258,0.07,32.6,0.13,0.09,,81.68,85.83,,,Visualizer
moment,46.482,0.07,32.7,0.1,-0.18,,81.65,85.83,,,Visualizer
moment,46.662,0.08,32.7,0.21,0.37,,81.71,85.81,,,Visualizer
moment,46.887,0.09,32.9,0.19,0.27,,81.62,85.75,,,Visualizer
moment,47.114,0.08,32.9,0.15,0.27,,81.55,85.69,,,Visualizer
moment,47.293,0.08,32.8,0.11,0.18,,81.36,85.66,,,Visualizer
moment,47.518,0.08,32.9,0.09,0.18,,81.39,85.63,,,Visualizer
moment,47.696,0.07,32.9,0.07,0.0,,81.39,85.62,,,Visualizer
moment,47.924,0.08,33.0,0.21,0.09,,81.17,85.61,,,Visualizer
moment,48.148,0.08,33.1,0.19,0.0,,81.17,85.61,,,Visualizer
moment,48.33,0.08,33.2,0.15,0.37,,81.14,85.56,,,Visualizer
moment,48.552,0.08,33.2,0.12,0.27,,81.27,85.54,,,Visualizer
moment,48.779,0.08,33.2,0.09,0.27,,81.01,85.52,,,Visualizer
moment,48.959,0.08,33.3,0.07,0.37,,81.01,85.48,,,Visualizer
moment,49.182,0.07,33.2,0.05,0.09,,80.95,85.44,,,Visualizer
moment,49.365,0.07,33.3,0.04,0.09,,80.88,85.43,,,Visualizer
moment,49.587,0.07,33.2,0.2,0.09,,80.88,85.36,,,Visualizer
moment,49.813,0.09,33.4,0.3,0.18,,80.79,85.34,,,Visualizer
moment,49.992,0.09,33.4,0.25,0.18,,80.85,85.34,,,Visualizer
moment,50.217,0.08,33.4,0.2,0.18,,80.88,85.33,,,Visualizer
moment,50.442,0.09,33.4,0.15,0.09,,80.79,85.27,,,Visualizer
moment,50.624,0.08,33.5,0.12,0.27,,80.79,85.19,,,Visualizer
moment,50.849,0.08,33.7,0.09,0.27,,80.79,85.15,,,Visualizer
moment,51.072,0.07,33.8,0.07,0.37,,80.72,85.16,,,Visualizer
moment,51.253,0.07,33.8,0.17,0.37,,80.69,85.13,,,Visualizer
moment,51.477,0.08,33.8,0.2,0.37,,80.66,85.1,,,Visualizer
moment,51.658,0.08,33.8,0.16,0.27,,80.72,85.05,,,Visualizer
moment,51.882,0.07,33.8,0.13,0.27,,80.53,85.06,,,Visualizer
moment,52.108,0.07,33.8,0.1,0.0,,80.59,85.06,,,Visualizer
moment,52.29,0.07,34.0,0.08,0.18,,80.62,85.03,,,Visualizer
moment,52.513,0.07,34.0,0.06,0.27,,80.72,84.92,,,Visualizer
moment,52.738,0.07,34.0,0.16,0.18,,80.66,84.89,,,Visualizer
moment,52.917,0.09,34.1,0.33,0.27,,80.72,84.87,,,Visualizer
moment,53.145,0.08,34.1,0.27,0.27,,80.66,84.87,,,Visualizer
moment,53.323,0.07,34.2,0.21,0.18,,80.75,84.83,,,Visualizer
moment,53.548,0.08,34.2,0.17,0.18,,80.88,84.75,,,Visualizer
moment,53.772,0.08,34.3,0.13,0.27,,80.75,84.73,,,Visualizer
moment,53.952,0.08,34.3,0.1,0.18,,80.79,84.69,,,Visualizer
moment,54.179,0.08,34.3,0.08,0.18,,80.91,84.71,,,Visualizer
moment,54.404,0.07,34.3,0.06,0.09,,80.88,84.68,,,Visualizer
moment,54.584,0.07,34.5,0.21,0.27,,80.91,84.62,,,Visualizer
moment,54.809,0.08,34.6,0.18,0.27,,80.75,84.61,,,Visualizer
moment,54.987,0.08,34.7,0.14,0.37,,80.91,84.55,,,Visualizer
moment,55.213,0.07,34.6,0.11,0.27,,81.01,84.54,,,Visualizer
moment,55.438,0.07,34.7,0.12,0.37,,81.04,84.49,,,Visualizer
moment,55.619,0.08,34.8,0.2,0.27,,80.98,84.52,,,Visualizer
moment,55.843,0.08,34.8,0.16,0.27,,81.14,84.47,,,Visualizer
moment,56.067,0.08,34.9,0.13,0.18,,81.07,84.41,,,Visualizer
moment,56.248,0.08,34.9,0.1,0.27,,81.2,84.42,,,Visualizer
moment,56.473,0.07,34.9,0.1,0.27,,81.17,84.36,,,Visualizer
moment,56.663,0.07,35.0,0.22,0.18,,81.2,84.33,,,Visualizer
moment,56.877,0.07,35.0,0.18,0.18,,81.23,84.31,,,Visualizer
moment,57.103,0.07,35.2,0.14,0.27,,81.23,84.29,,,Visualizer
moment,57.328,0.07,35.2,0.11,0.27,,81.17,84.33,,,Visualizer
moment,57.508,0.07,35.3,0.09,0.37,,81.2,84.22,,,Visualizer
moment,57.733,0.07,35.3,0.07,0.27,,81.2,84.14,,,Visualizer
moment,57.913,0.07,35.3,0.05,0.27,,81.3,84.13,,,Visualizer
moment,58.14,0.07,35.3,0.16,0.27,,81.3,84.13,,,Visualizer
moment,58.362,0.08,35.6,0.16,0.37,,81.46,84.09,,,Visualizer
moment,58.544,0.07,35.5,0.28,0.18,,81.43,84.02,,,Visualizer
moment,58.813,0.07,35.6,0.24,0.27,,81.52,84.0,,,Visualizer
moment,58.948,0.07,35.6,0.19,0.27,,81.43,84.05,,,Visualizer
moment,59.173,0.07,35.7,0.15,0.37,,81.49,83.98,,,Visualizer
moment,59.398,0.06,35.8,0.11,0.18,,81.49,83.96,,,Visualizer
moment,59.577,0.07,35.8,0.09,0.27,,81.43,84.03,,,Visualizer
moment,59.802,0.07,35.8,0.07,0.18,,81.55,83.94,,,Visualizer
