information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,80's Espresso,text
meta,,,,,,,,,Date,2024-03-09T19:25:35Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-11-22,ISO8601 formatted date
meta,,,,,,,,,Operator,Jaime,text
meta,,,,,,,,,Weight,32.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e3c70180-d921-4916-b29d-051b475152b2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.049,0.27,0.0,4.1,0.0,,80.41,77.36,,,Visualizer
moment,0.226,0.38,0.0,5.1,0.0,,79.9,77.52,,,Visualizer
moment,0.452,0.55,0.0,5.75,0.0,,78.65,77.6,,,Visualizer
moment,0.676,0.55,0.0,6.29,0.0,,78.84,77.59,,,Visualizer
moment,0.853,0.54,0.0,6.64,0.0,,79.32,77.55,,,Visualizer
moment,1.081,0.72,0.0,6.92,0.0,,79.42,77.53,,,Visualizer
moment,1.308,0.83,0.0,7.13,0.0,,79.58,77.56,,,Visualizer
moment,1.487,0.83,0.0,7.21,0.0,,79.96,77.71,,,Visualizer
moment,1.712,0.88,0.0,7.36,0.0,,80.48,77.99,,,Visualizer
moment,1.936,0.91,0.0,7.45,0.0,,81.09,78.27,,,Visualizer
moment,2.114,0.91,0.0,7.52,0.0,,81.57,78.54,,,Visualizer
moment,2.34,0.93,0.0,7.68,0.0,,82.11,78.87,,,Visualizer
moment,2.52,0.83,0.0,7.65,0.0,,82.37,79.21,,,Visualizer
moment,2.748,0.79,0.0,7.62,0.0,,82.62,79.52,,,Visualizer
moment,2.971,0.84,0.0,7.65,0.0,,82.5,79.75,,,Visualizer
moment,3.149,0.85,0.0,7.65,0.0,,82.62,79.97,,,Visualizer
moment,3.376,0.93,0.0,7.57,0.0,,82.59,80.23,,,Visualizer
moment,3.601,0.98,0.0,7.55,0.0,,82.59,80.4,,,Visualizer
moment,3.779,1.15,0.0,7.55,0.0,,82.5,80.66,,,Visualizer
moment,4.008,1.26,0.0,7.51,0.0,,82.34,80.9,,,Visualizer
moment,4.185,1.42,0.0,7.53,0.0,,82.3,80.98,,,Visualizer
moment,4.411,1.74,0.0,7.6,0.0,,82.05,81.18,,,Visualizer
moment,4.636,2.16,0.0,7.51,0.0,,81.89,81.38,,,Visualizer
moment,4.835,2.85,0.0,7.48,0.0,,81.53,81.41,,,Visualizer
moment,5.041,4.14,0.0,6.97,0.0,,81.41,81.46,,,Visualizer
moment,5.268,5.22,0.0,6.02,0.0,,81.12,81.59,,,Visualizer
moment,5.445,5.51,0.0,5.09,0.0,,80.86,81.53,,,Visualizer
moment,5.672,5.79,0.1,4.35,0.09,,80.61,81.5,,,Visualizer
moment,5.848,6.2,0.3,3.69,0.28,,80.51,81.62,,,Visualizer
moment,6.08,6.43,0.8,3.18,0.75,,80.35,81.57,,,Visualizer
moment,6.301,6.74,1.1,2.77,1.04,,80.09,81.57,,,Visualizer
moment,6.528,6.97,1.4,2.4,1.32,,79.93,81.64,,,Visualizer
moment,6.706,7.12,1.6,2.11,1.41,,79.68,81.66,,,Visualizer
moment,6.934,7.29,1.9,1.89,1.51,,79.48,81.69,,,Visualizer
moment,7.108,7.4,2.2,1.71,1.32,,79.36,81.7,,,Visualizer
