information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gagné/Adaptive Shot 94C v1.0,text
meta,,,,,,,,,Date,2024-04-25T16:13:37Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-28,ISO8601 formatted date
meta,,,,,,,,,Roastery,Kafferäven,text
meta,,,,,,,,,Beans,Vara Blanca - Costa Rica - Caturra/Typica,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Erik,text
meta,,,,,,,,,Grinder Setting,165 micrometer,text
meta,,,,,,,,,Weight,37.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ee17fc7f-60f6-4ec0-b142-536954e020a5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.053,0.39,0.0,3.3,0.0,,93.12,79.83,,,Visualizer
moment,0.269,0.37,0.0,3.28,0.0,,92.62,80.1,,,Visualizer
moment,0.539,0.43,0.0,3.29,0.0,,90.98,80.21,,,Visualizer
moment,0.764,0.48,0.0,3.39,0.0,,91.68,80.58,,,Visualizer
moment,1.035,0.42,0.0,3.38,0.0,,92.59,81.57,,,Visualizer
moment,1.259,0.51,0.0,3.37,0.0,,93.43,82.73,,,Visualizer
moment,1.529,0.5,0.0,3.45,0.0,,94.42,83.79,,,Visualizer
moment,1.754,0.55,0.0,3.47,0.0,,95.21,84.82,,,Visualizer
moment,2.025,0.63,0.0,3.47,0.0,,95.65,85.91,,,Visualizer
moment,2.25,0.61,0.0,3.51,0.0,,96.27,86.93,,,Visualizer
moment,2.564,0.64,0.0,3.52,0.0,,96.52,87.89,,,Visualizer
moment,2.788,0.63,0.0,3.5,0.0,,96.76,88.62,,,Visualizer
moment,3.014,0.59,0.0,3.54,0.0,,96.87,89.37,,,Visualizer
moment,3.284,0.59,0.0,3.53,0.0,,96.73,89.92,,,Visualizer
moment,3.51,0.54,0.0,3.53,0.0,,96.62,90.33,,,Visualizer
moment,3.779,0.54,0.0,3.55,0.0,,96.52,90.7,,,Visualizer
moment,4.004,0.55,0.0,3.51,0.0,,96.38,91.17,,,Visualizer
moment,4.274,0.56,0.0,3.5,0.0,,96.17,91.53,,,Visualizer
moment,4.499,0.6,0.0,3.49,0.0,,96.07,91.75,,,Visualizer
moment,4.769,0.59,0.0,3.48,0.0,,96.0,92.03,,,Visualizer
moment,5.04,0.63,0.0,3.48,0.0,,95.82,92.31,,,Visualizer
moment,5.264,0.68,0.0,3.48,0.0,,95.55,92.52,,,Visualizer
moment,5.534,0.73,0.0,3.5,0.0,,95.55,92.65,,,Visualizer
moment,5.759,0.73,0.0,3.49,0.0,,95.48,92.78,,,Visualizer
moment,6.033,0.78,0.0,3.54,0.0,,95.31,92.95,,,Visualizer
moment,6.254,0.84,0.0,3.55,0.0,,95.17,93.03,,,Visualizer
moment,6.528,0.83,0.0,3.54,0.0,,94.79,93.15,,,Visualizer
moment,6.749,0.88,0.0,3.58,0.0,,94.66,93.28,,,Visualizer
moment,7.019,0.93,0.0,3.53,0.0,,94.45,93.33,,,Visualizer
moment,7.289,0.97,0.0,3.49,0.0,,94.11,93.39,,,Visualizer
moment,7.559,0.99,0.0,3.52,0.0,,94.04,93.36,,,Visualizer
moment,7.787,1.03,0.0,3.48,0.0,,93.84,93.44,,,Visualizer
moment,8.009,1.02,0.0,3.49,0.0,,93.6,93.46,,,Visualizer
moment,8.279,1.02,0.0,3.5,0.0,,93.29,93.4,,,Visualizer
moment,8.504,1.11,0.0,3.52,0.0,,93.09,93.45,,,Visualizer
moment,8.774,1.28,0.0,3.53,0.0,,92.69,93.49,,,Visualizer
moment,8.999,1.54,0.0,3.52,0.0,,92.48,93.51,,,Visualizer
moment,9.269,1.8,0.0,3.57,0.0,,92.01,93.46,,,Visualizer
moment,9.584,2.08,0.0,3.56,0.0,,91.98,93.39,,,Visualizer
moment,9.764,2.46,0.0,3.55,0.0,,92.18,93.36,,,Visualizer
moment,10.033,2.97,0.0,3.58,0.0,,92.65,93.36,,,Visualizer
moment,10.259,3.52,0.0,3.61,0.0,,93.02,93.31,,,Visualizer
moment,10.53,4.2,0.0,3.52,0.0,,93.46,93.21,,,Visualizer
moment,10.754,4.73,0.0,3.27,0.0,,93.73,93.16,,,Visualizer
moment,11.025,5.08,0.0,3.09,0.0,,93.8,93.16,,,Visualizer
moment,11.249,5.65,0.0,2.87,0.0,,93.8,93.08,,,Visualizer
moment,11.519,6.16,0.0,2.66,0.0,,93.73,93.07,,,Visualizer
moment,11.789,6.7,0.0,2.42,0.0,,93.84,93.13,,,Visualizer
moment,12.014,7.13,0.0,2.17,0.0,,93.77,93.12,,,Visualizer
moment,12.284,7.42,0.0,1.96,0.0,,93.7,93.13,,,Visualizer
moment,12.554,7.69,0.0,1.75,0.0,,93.57,93.13,,,Visualizer
moment,12.779,7.92,0.1,1.59,0.02,,93.46,93.08,,,Visualizer
moment,13.004,8.08,0.1,1.48,0.02,,93.33,93.08,,,Visualizer
moment,13.274,8.22,0.3,1.33,0.07,,93.16,93.15,,,Visualizer
moment,13.499,8.32,0.3,1.22,0.07,,93.06,93.19,,,Visualizer
moment,13.769,8.37,0.5,1.15,0.12,,92.96,93.1,,,Visualizer
moment,13.994,8.54,0.7,1.01,0.17,,92.96,93.04,,,Visualizer
moment,14.272,8.47,0.8,0.98,0.2,,92.99,93.07,,,Visualizer
moment,14.534,8.63,0.8,1.04,0.2,,92.86,93.09,,,Visualizer
moment,14.758,9.13,0.9,1.07,0.22,,92.75,93.08,,,Visualizer
moment,15.029,9.5,1.3,1.07,0.32,,92.75,93.06,,,Visualizer
moment,15.254,9.78,1.3,1.09,0.32,,92.72,93.04,,,Visualizer
moment,15.525,10.12,1.4,1.12,0.35,,92.59,93.03,,,Visualizer
moment,15.749,10.36,1.8,1.11,0.45,,92.52,92.94,,,Visualizer
moment,16.019,10.57,2.1,1.09,0.52,,92.48,92.99,,,Visualizer
moment,16.244,10.7,2.1,1.1,0.52,,92.45,92.96,,,Visualizer
moment,16.515,10.83,2.3,1.08,0.57,,92.35,92.95,,,Visualizer
moment,16.83,11.02,2.4,1.09,0.55,,92.32,92.94,,,Visualizer
moment,17.015,11.15,2.8,1.09,0.67,,92.38,92.87,,,Visualizer
moment,17.278,11.16,3.1,1.08,0.7,,92.35,92.9,,,Visualizer
moment,17.504,11.12,3.1,1.07,0.7,,92.25,92.87,,,Visualizer
moment,17.774,11.05,3.4,1.05,0.77,,92.25,92.85,,,Visualizer
moment,17.999,10.89,3.5,1.05,0.7,,92.32,92.89,,,Visualizer
moment,18.269,10.68,3.8,1.02,0.75,,92.28,92.9,,,Visualizer
moment,18.494,10.59,4.0,1.02,0.8,,92.21,92.81,,,Visualizer
moment,18.763,10.58,4.2,1.01,0.82,,92.25,92.79,,,Visualizer
moment,19.034,10.57,4.3,1.01,0.77,,92.15,92.81,,,Visualizer
moment,19.259,10.5,4.5,1.01,0.82,,92.28,92.79,,,Visualizer
moment,19.529,10.42,5.0,1.0,0.89,,92.25,92.75,,,Visualizer
moment,19.754,10.37,5.1,1.0,0.89,,92.28,92.74,,,Visualizer
moment,20.023,10.3,5.5,1.0,0.87,,92.45,92.76,,,Visualizer
moment,20.249,10.16,5.6,1.01,0.87,,92.35,92.71,,,Visualizer
moment,20.519,10.09,6.0,1.0,0.92,,92.45,92.68,,,Visualizer
moment,20.743,9.95,6.1,1.0,0.94,,92.48,92.72,,,Visualizer
moment,21.014,9.77,6.5,0.96,0.92,,92.62,92.61,,,Visualizer
moment,21.285,9.57,6.4,0.96,0.89,,92.59,92.59,,,Visualizer
moment,21.509,9.45,6.9,0.95,0.94,,92.55,92.67,,,Visualizer
moment,21.779,9.28,7.2,0.97,0.94,,92.59,92.65,,,Visualizer
moment,22.003,9.14,7.3,0.98,0.97,,92.69,92.64,,,Visualizer
moment,22.274,8.93,7.7,0.96,0.99,,92.65,92.57,,,Visualizer
moment,22.498,8.78,8.0,0.93,0.99,,92.79,92.57,,,Visualizer
moment,22.772,8.62,8.5,0.96,1.07,,92.86,92.51,,,Visualizer
moment,22.994,8.48,8.6,0.97,0.99,,92.82,92.53,,,Visualizer
moment,23.269,8.24,8.9,0.96,1.09,,92.89,92.52,,,Visualizer
moment,23.534,7.96,9.1,0.98,1.02,,92.86,92.49,,,Visualizer
moment,23.759,7.75,9.4,0.93,1.07,,92.99,92.43,,,Visualizer
moment,24.029,7.49,9.9,0.98,1.09,,93.09,92.39,,,Visualizer
moment,24.254,7.34,10.0,0.94,1.12,,93.09,92.49,,,Visualizer
moment,24.523,7.06,10.4,0.99,1.14,,93.06,92.45,,,Visualizer
moment,24.748,7.0,10.8,0.94,1.17,,93.26,92.44,,,Visualizer
moment,25.025,6.68,11.1,0.99,1.14,,93.19,92.38,,,Visualizer
moment,25.244,6.58,11.2,0.94,1.19,,93.29,92.42,,,Visualizer
moment,25.559,6.37,11.7,0.93,1.19,,93.36,92.41,,,Visualizer
moment,25.784,6.07,11.9,1.0,1.19,,93.36,92.31,,,Visualizer
moment,26.008,6.08,12.3,0.94,1.22,,93.46,92.33,,,Visualizer
moment,26.279,5.77,12.6,0.94,1.22,,93.39,92.38,,,Visualizer
moment,26.504,5.56,12.8,1.01,1.19,,93.46,92.34,,,Visualizer
moment,26.775,5.65,13.3,0.95,1.24,,93.5,92.3,,,Visualizer
moment,26.999,5.35,13.6,0.95,1.24,,93.63,92.25,,,Visualizer
moment,27.269,5.07,14.0,0.92,1.24,,93.5,92.25,,,Visualizer
moment,27.494,4.99,14.1,1.0,1.24,,93.7,92.28,,,Visualizer
moment,27.763,4.99,14.4,0.97,1.27,,93.67,92.3,,,Visualizer
moment,27.988,4.68,14.5,0.93,1.19,,93.84,92.18,,,Visualizer
moment,28.258,4.51,15.0,1.0,1.24,,93.84,92.29,,,Visualizer
moment,28.53,4.5,15.3,0.98,1.22,,93.84,92.34,,,Visualizer
moment,28.753,4.31,15.6,0.97,1.22,,93.94,92.26,,,Visualizer
moment,29.024,4.11,15.9,0.93,1.24,,93.77,92.23,,,Visualizer
moment,29.248,4.02,16.2,1.02,1.24,,94.04,92.22,,,Visualizer
moment,29.518,4.05,16.6,0.96,1.22,,93.84,92.27,,,Visualizer
moment,29.744,3.89,16.7,0.96,1.22,,94.01,92.3,,,Visualizer
moment,30.013,3.71,17.3,0.93,1.24,,94.11,92.25,,,Visualizer
moment,30.239,3.69,17.5,1.03,1.27,,94.14,92.22,,,Visualizer
moment,30.508,3.75,17.8,0.96,1.24,,94.01,92.26,,,Visualizer
moment,30.778,3.54,18.2,0.96,1.22,,94.28,92.23,,,Visualizer
moment,31.004,3.5,18.3,1.02,1.22,,94.28,92.2,,,Visualizer
moment,31.273,3.55,18.5,0.97,1.19,,94.35,92.24,,,Visualizer
moment,31.499,3.34,19.0,0.97,1.22,,94.35,92.28,,,Visualizer
moment,31.5,3.36,19.3,1.0,1.22,,94.59,92.26,,,Visualizer
moment,31.769,3.38,19.3,0.97,1.19,,94.69,92.24,,,Visualizer
moment,31.995,3.21,19.8,0.94,1.19,,94.73,92.29,,,Visualizer
moment,32.269,3.19,20.2,0.99,1.22,,94.66,92.27,,,Visualizer
moment,32.534,3.18,20.3,0.98,1.17,,94.73,92.28,,,Visualizer
moment,32.759,3.02,20.7,0.99,1.14,,94.86,92.34,,,Visualizer
moment,32.984,3.1,20.8,0.99,1.17,,95.04,92.35,,,Visualizer
moment,33.254,3.1,21.2,0.98,1.17,,95.0,92.35,,,Visualizer
moment,33.525,2.95,21.4,1.0,1.17,,95.14,92.38,,,Visualizer
moment,33.75,3.02,21.8,0.98,1.12,,95.14,92.35,,,Visualizer
moment,34.018,2.9,21.9,0.96,1.09,,95.14,92.35,,,Visualizer
moment,34.244,2.85,22.2,1.0,1.09,,95.17,92.44,,,Visualizer
moment,34.514,2.92,22.3,0.98,1.09,,95.31,92.38,,,Visualizer
moment,34.74,2.78,22.8,1.03,1.12,,95.45,92.42,,,Visualizer
moment,35.01,2.86,23.1,0.98,1.14,,95.45,92.42,,,Visualizer
moment,35.234,2.79,23.3,0.96,1.09,,95.38,92.42,,,Visualizer
moment,35.504,2.74,23.6,1.04,1.09,,95.65,92.39,,,Visualizer
moment,35.775,2.82,23.9,0.96,1.14,,95.69,92.42,,,Visualizer
moment,35.999,2.73,24.1,1.03,1.07,,95.65,92.4,,,Visualizer
moment,36.269,2.83,24.4,1.0,1.09,,95.76,92.46,,,Visualizer
moment,36.541,2.75,24.7,0.95,1.09,,95.72,92.43,,,Visualizer
moment,36.764,2.71,24.8,1.03,1.04,,95.79,92.54,,,Visualizer
moment,36.989,2.83,25.1,1.0,1.07,,96.0,92.53,,,Visualizer
moment,37.267,2.67,25.5,1.02,1.07,,95.93,92.56,,,Visualizer
moment,37.53,2.76,25.5,0.98,1.04,,95.93,92.58,,,Visualizer
moment,37.754,2.76,25.9,0.97,1.04,,96.0,92.51,,,Visualizer
moment,38.024,2.66,26.2,1.03,1.07,,96.0,92.55,,,Visualizer
moment,38.249,2.78,26.4,0.96,1.02,,96.1,92.61,,,Visualizer
moment,38.521,2.66,26.6,1.03,1.02,,96.14,92.65,,,Visualizer
moment,38.744,2.66,27.0,1.01,1.04,,96.14,92.69,,,Visualizer
moment,39.015,2.67,27.0,0.95,0.99,,96.27,92.68,,,Visualizer
moment,39.24,2.61,27.5,1.04,1.04,,96.17,92.61,,,Visualizer
moment,39.511,2.71,27.6,0.99,1.02,,96.24,92.64,,,Visualizer
moment,39.733,2.64,28.0,1.03,1.02,,96.27,92.68,,,Visualizer
moment,40.004,2.71,28.1,0.96,1.02,,96.38,92.64,,,Visualizer
moment,40.23,2.6,28.4,1.05,0.99,,96.27,92.72,,,Visualizer
moment,40.499,2.63,28.8,1.0,1.02,,96.27,92.71,,,Visualizer
moment,40.769,2.62,28.8,1.01,0.99,,96.45,92.73,,,Visualizer
moment,40.994,2.64,29.1,0.98,0.99,,96.41,92.8,,,Visualizer
moment,41.264,2.63,29.5,1.03,0.99,,96.31,92.75,,,Visualizer
moment,41.533,2.66,29.5,1.02,0.99,,96.41,92.81,,,Visualizer
moment,41.76,2.66,29.8,0.95,0.97,,96.62,92.82,,,Visualizer
moment,41.983,2.61,30.0,0.99,0.99,,96.59,92.8,,,Visualizer
moment,42.258,2.73,30.3,0.96,0.97,,96.41,92.87,,,Visualizer
moment,42.524,2.67,30.7,1.03,1.02,,96.45,92.88,,,Visualizer
moment,42.749,2.7,30.8,0.95,0.94,,96.52,92.82,,,Visualizer
moment,43.019,2.61,31.0,1.05,0.99,,96.52,92.95,,,Visualizer
moment,43.244,2.71,31.3,0.99,0.94,,96.59,92.86,,,Visualizer
moment,43.522,2.62,31.4,1.01,0.94,,96.66,92.87,,,Visualizer
moment,43.739,2.67,31.9,0.97,1.02,,96.73,92.93,,,Visualizer
moment,44.009,2.6,32.0,1.03,0.97,,96.59,92.94,,,Visualizer
moment,44.234,2.64,32.3,1.02,0.97,,96.62,92.95,,,Visualizer
moment,44.504,2.68,32.4,0.95,0.97,,96.66,92.95,,,Visualizer
moment,44.729,2.62,32.8,1.02,0.99,,96.59,93.01,,,Visualizer
moment,45.0,2.66,33.1,0.98,0.99,,96.62,92.99,,,Visualizer
moment,45.267,2.59,33.4,1.03,0.99,,96.62,93.03,,,Visualizer
moment,45.494,2.59,33.6,0.96,0.99,,96.69,92.99,,,Visualizer
moment,45.764,2.53,33.7,1.03,0.97,,96.66,93.0,,,Visualizer
moment,45.99,2.64,34.0,0.98,0.99,,96.69,93.03,,,Visualizer
moment,46.26,2.58,34.3,1.03,0.99,,96.59,93.01,,,Visualizer
moment,46.53,2.64,34.5,0.98,0.97,,96.69,93.02,,,Visualizer
moment,46.76,2.56,34.7,1.03,0.97,,96.69,93.1,,,Visualizer
moment,46.979,2.59,35.0,1.0,0.99,,96.62,93.02,,,Visualizer
moment,47.249,2.54,35.3,1.04,0.99,,96.66,93.05,,,Visualizer
moment,47.519,2.61,35.5,0.99,1.02,,96.69,93.11,,,Visualizer
moment,47.745,2.6,35.7,1.03,0.94,,96.69,93.09,,,Visualizer
moment,48.015,2.65,35.9,0.99,0.99,,96.8,93.19,,,Visualizer
moment,48.238,2.63,36.2,1.03,0.97,,96.69,93.15,,,Visualizer
moment,48.509,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
