information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A. Espresso-Advanced / Synesso Ver 2.0 (by. 코히쟁),text
meta,,,,,,,,,Date,2024-04-27T01:34:04Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-10,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sweetness Coffee Lab,text
meta,,,,,,,,,Beans,Sweetness Blend,text
meta,,,,,,,,,Description,"nut, caramel, milky, berry, long after",text
meta,,,,,,,,,Roast Color,Moderately Dark,text
meta,,,,,,,,,Operator,J.H.Lee,text
meta,,,,,,,,,Grinder Brand,KOPI DEVA,text
meta,,,,,,,,,Grinder Model,KOPI DEVA,text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/308c17ce-dec7-4b65-abf1-3b36f8200564,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.273,0.01,-65.8,2.36,105.34,,87.16,79.64,,,Visualizer
moment,0.447,0.01,-65.8,3.42,105.15,,87.2,79.7,,,Visualizer
moment,0.629,0.01,-65.8,4.55,105.15,,86.58,79.63,,,Visualizer
moment,0.88,0.02,0.0,5.45,0.0,,85.35,79.52,,,Visualizer
moment,1.068,0.02,0.0,6.02,0.0,,84.45,79.42,,,Visualizer
moment,1.28,0.01,0.0,6.41,0.0,,83.55,79.46,,,Visualizer
moment,1.46,0.0,0.0,7.0,0.0,,81.98,79.9,,,Visualizer
moment,1.751,0.0,0.0,7.61,0.0,,79.9,80.44,,,Visualizer
moment,1.897,0.0,0.0,8.17,0.0,,78.11,80.9,,,Visualizer
moment,2.111,0.01,0.0,8.52,0.0,,77.06,81.36,,,Visualizer
moment,2.336,0.21,0.0,8.77,0.0,,77.06,81.7,,,Visualizer
moment,2.53,0.6,0.0,9.02,0.0,,77.96,81.82,,,Visualizer
moment,2.726,0.91,0.0,9.07,0.0,,79.29,81.64,,,Visualizer
moment,2.924,1.09,0.0,9.13,0.0,,80.95,81.3,,,Visualizer
moment,3.199,1.33,0.0,9.07,0.0,,82.46,81.27,,,Visualizer
moment,3.36,1.46,0.0,8.98,0.0,,83.77,81.45,,,Visualizer
moment,3.57,1.63,0.0,8.89,0.0,,84.96,81.92,,,Visualizer
moment,3.758,1.77,0.0,8.69,0.0,,85.9,82.49,,,Visualizer
moment,4.055,1.91,0.0,8.5,0.0,,86.68,83.25,,,Visualizer
moment,4.197,2.07,0.0,8.35,0.0,,87.13,83.92,,,Visualizer
moment,4.382,2.22,0.0,8.15,0.0,,87.59,84.58,,,Visualizer
moment,4.59,2.39,0.0,8.04,0.0,,87.68,85.12,,,Visualizer
moment,4.822,2.6,0.0,7.86,0.0,,87.52,85.56,,,Visualizer
moment,5.076,2.8,0.0,7.68,0.0,,87.04,85.96,,,Visualizer
moment,5.211,3.03,0.0,7.38,0.0,,86.68,86.21,,,Visualizer
moment,5.491,3.32,0.0,6.86,0.0,,86.16,86.38,,,Visualizer
moment,5.689,3.43,0.4,6.31,0.1,,85.74,86.53,,,Visualizer
moment,5.863,3.51,0.7,5.68,0.17,,85.19,86.52,,,Visualizer
moment,6.095,3.55,1.2,5.09,0.29,,84.73,86.48,,,Visualizer
moment,6.285,3.62,2.0,4.62,0.49,,84.32,86.35,,,Visualizer
moment,6.479,3.81,2.3,4.29,0.56,,84.16,86.27,,,Visualizer
moment,6.699,4.1,2.5,4.07,0.61,,83.93,86.25,,,Visualizer
moment,6.894,4.43,2.9,3.9,0.71,,83.84,86.14,,,Visualizer
moment,7.118,4.74,3.1,3.69,0.76,,83.61,86.13,,,Visualizer
moment,7.355,5.05,3.6,3.47,0.88,,83.51,86.02,,,Visualizer
moment,7.503,5.34,3.9,3.26,0.96,,83.42,85.95,,,Visualizer
moment,7.756,5.51,4.0,3.01,0.98,,83.61,85.9,,,Visualizer
moment,7.972,5.69,4.5,2.79,1.1,,83.58,85.87,,,Visualizer
moment,8.15,5.81,4.8,2.6,1.18,,83.61,85.71,,,Visualizer
moment,8.332,5.87,4.9,2.35,1.2,,83.77,85.66,,,Visualizer
moment,8.607,5.95,5.3,2.22,1.3,,83.61,85.65,,,Visualizer
moment,8.771,5.96,5.6,2.0,1.37,,83.74,85.55,,,Visualizer
