information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,DSx coffee mocha,text
meta,,,,,,,,,Date,2022-06-10T17:12:04Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/995d659c-ff1f-4a93-899a-32bac8a4b108,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.044,0.08,0.0,3.5,0.0,,189.82,171.31,,,Visualizer
moment,0.315,0.05,0.0,4.34,0.0,,189.82,171.61,,,Visualizer
moment,0.449,0.03,0.0,5.48,0.0,,188.12,171.97,,,Visualizer
moment,0.674,0.03,0.0,6.47,0.0,,185.32,172.03,,,Visualizer
moment,0.944,0.04,0.0,7.24,0.0,,182.6,172.11,,,Visualizer
moment,1.079,0.06,0.0,7.78,0.0,,181.32,172.25,,,Visualizer
moment,1.305,0.24,0.0,8.26,0.0,,179.25,172.31,,,Visualizer
moment,1.485,0.64,0.0,8.48,0.0,,177.12,172.43,,,Visualizer
moment,1.71,0.84,0.0,8.6,0.0,,176.94,172.52,,,Visualizer
moment,2.025,0.98,0.0,8.74,0.0,,177.86,172.69,,,Visualizer
moment,2.114,1.09,0.0,8.77,0.0,,179.07,172.97,,,Visualizer
moment,2.384,1.17,0.0,8.75,0.0,,180.75,173.45,,,Visualizer
moment,2.564,1.19,0.0,8.79,0.0,,182.25,174.12,,,Visualizer
moment,2.789,1.2,0.0,8.81,0.0,,183.7,174.83,,,Visualizer
moment,2.97,1.2,0.0,8.79,0.0,,185.15,175.55,,,Visualizer
moment,3.194,1.22,0.0,8.79,0.0,,186.55,176.47,,,Visualizer
moment,3.42,1.28,0.0,8.82,0.0,,187.83,177.57,,,Visualizer
moment,3.599,1.39,0.0,8.75,0.0,,188.76,178.62,,,Visualizer
moment,3.824,1.49,0.0,8.71,0.0,,189.94,179.46,,,Visualizer
moment,4.005,1.63,0.0,8.69,0.0,,190.58,180.41,,,Visualizer
moment,4.229,1.79,0.0,8.59,0.0,,191.35,181.38,,,Visualizer
moment,4.499,1.94,0.0,8.55,0.0,,192.05,182.39,,,Visualizer
moment,4.635,2.16,0.0,8.5,0.0,,192.41,183.26,,,Visualizer
moment,4.859,2.36,0.0,8.31,0.0,,193.0,184.28,,,Visualizer
moment,5.04,2.59,0.0,8.05,0.0,,193.54,185.02,,,Visualizer
moment,5.264,2.76,0.0,7.69,0.0,,193.59,185.74,,,Visualizer
moment,5.444,2.95,0.0,7.24,0.0,,194.07,186.45,,,Visualizer
moment,5.669,3.1,0.0,6.69,0.0,,194.07,187.09,,,Visualizer
moment,5.94,3.22,0.0,6.07,0.0,,194.49,187.51,,,Visualizer
moment,6.119,3.31,0.0,5.45,0.0,,194.72,188.0,,,Visualizer
moment,6.299,3.39,0.0,4.78,0.0,,194.9,188.35,,,Visualizer
moment,6.569,3.41,0.0,4.17,0.0,,195.14,188.72,,,Visualizer
moment,6.749,3.4,0.0,3.62,0.0,,195.08,189.11,,,Visualizer
moment,6.929,3.37,0.0,3.1,0.0,,194.96,189.4,,,Visualizer
moment,7.109,3.3,0.0,2.66,0.0,,195.02,189.55,,,Visualizer
moment,7.334,3.3,0.0,2.24,0.0,,194.96,189.78,,,Visualizer
moment,7.56,3.28,0.0,1.99,0.0,,195.02,189.88,,,Visualizer
moment,7.784,3.26,0.0,1.68,0.0,,194.84,189.92,,,Visualizer
moment,8.009,3.19,0.0,1.42,0.0,,194.72,189.81,,,Visualizer
moment,8.189,3.17,0.0,1.16,0.0,,194.72,189.96,,,Visualizer
moment,8.369,3.12,0.0,1.02,0.0,,194.25,189.91,,,Visualizer
moment,8.594,3.07,0.0,0.93,0.0,,194.19,189.95,,,Visualizer
moment,8.819,3.07,0.0,0.85,0.0,,194.13,189.94,,,Visualizer
moment,8.999,3.12,0.0,0.79,0.0,,194.01,189.99,,,Visualizer
moment,9.224,3.13,0.0,0.67,0.0,,193.83,189.99,,,Visualizer
moment,9.449,3.08,0.0,0.61,0.0,,193.66,189.86,,,Visualizer
moment,9.629,3.07,0.0,0.48,0.0,,193.71,189.78,,,Visualizer
moment,9.854,3.02,0.0,0.5,0.0,,193.36,189.75,,,Visualizer
moment,10.036,3.08,0.0,0.4,0.0,,193.36,189.79,,,Visualizer
moment,10.259,2.97,0.0,0.43,0.0,,193.0,189.86,,,Visualizer
moment,10.484,3.03,0.0,0.36,0.0,,193.18,189.67,,,Visualizer
moment,10.664,3.03,0.0,0.4,0.0,,192.71,189.48,,,Visualizer
moment,10.889,3.03,0.08,0.32,0.09,,192.64,189.36,,,Visualizer
moment,11.114,3.0,0.09,0.38,0.1,,192.41,189.45,,,Visualizer
moment,11.294,3.05,0.1,0.3,0.11,,192.29,189.49,,,Visualizer
moment,11.567,3.0,0.13,0.35,0.14,,192.05,189.35,,,Visualizer
moment,11.744,3.09,0.14,0.3,0.08,,192.17,189.26,,,Visualizer
moment,11.924,3.01,0.14,0.23,0.05,,192.0,189.27,,,Visualizer
moment,12.195,2.96,0.16,0.29,0.06,,191.88,189.1,,,Visualizer
moment,12.329,3.04,0.17,0.26,0.06,,191.7,189.04,,,Visualizer
moment,12.554,3.0,0.19,0.22,0.06,,191.58,188.99,,,Visualizer
moment,12.824,3.01,0.24,0.28,0.11,,191.47,189.01,,,Visualizer
moment,13.004,3.05,0.29,0.23,0.14,,191.29,188.95,,,Visualizer
moment,13.184,2.97,0.3,0.23,0.14,,191.35,188.93,,,Visualizer
moment,13.364,3.05,0.3,0.26,0.14,,191.0,188.78,,,Visualizer
moment,13.634,3.05,0.38,0.21,0.18,,191.0,188.69,,,Visualizer
moment,13.815,2.97,0.46,0.16,0.24,,190.93,188.77,,,Visualizer
moment,13.994,2.96,0.45,0.23,0.17,,190.93,188.78,,,Visualizer
moment,14.13,3.05,0.45,0.23,0.16,,190.7,188.7,,,Visualizer
moment,14.354,3.07,0.44,0.45,0.15,,190.58,188.69,,,Visualizer
moment,14.534,3.37,0.5,0.87,0.14,,190.53,188.59,,,Visualizer
moment,14.759,3.93,0.53,1.37,0.08,,190.11,188.61,,,Visualizer
moment,14.984,4.7,0.54,1.72,0.1,,189.53,188.63,,,Visualizer
moment,15.165,5.51,0.56,1.91,0.12,,189.0,188.62,,,Visualizer
moment,15.389,6.27,0.57,1.93,0.14,,188.76,188.67,,,Visualizer
moment,15.614,6.9,0.63,1.87,0.11,,188.3,188.74,,,Visualizer
moment,15.794,7.38,0.76,1.74,0.24,,188.23,188.83,,,Visualizer
moment,16.019,7.82,0.86,1.57,0.35,,188.23,188.96,,,Visualizer
moment,16.199,8.1,0.86,1.42,0.32,,188.35,188.99,,,Visualizer
moment,16.424,8.31,1.18,1.3,0.65,,188.53,189.11,,,Visualizer
moment,16.699,8.48,1.33,1.17,0.62,,188.71,189.16,,,Visualizer
moment,16.831,8.68,1.36,1.03,0.55,,188.83,189.22,,,Visualizer
moment,17.054,8.69,1.55,0.95,0.75,,189.11,189.07,,,Visualizer
moment,17.324,8.77,1.87,0.91,0.78,,189.41,189.19,,,Visualizer
moment,17.504,8.88,2.13,0.85,0.87,,189.7,189.14,,,Visualizer
moment,17.684,8.85,2.3,0.81,1.05,,189.99,189.1,,,Visualizer
moment,17.87,8.93,2.38,0.77,0.9,,190.41,189.16,,,Visualizer
moment,18.089,9.01,2.57,0.72,0.96,,190.58,189.0,,,Visualizer
moment,18.314,8.89,2.76,0.73,0.93,,191.0,188.99,,,Visualizer
moment,18.495,9.0,2.92,0.69,0.82,,191.23,189.05,,,Visualizer
moment,18.764,8.95,3.37,0.7,1.1,,191.53,189.04,,,Visualizer
moment,18.944,8.96,3.51,0.71,1.02,,192.0,189.05,,,Visualizer
moment,19.13,9.02,3.58,0.69,0.91,,191.94,189.12,,,Visualizer
moment,19.44,8.98,3.84,0.7,0.99,,192.41,189.04,,,Visualizer
moment,19.574,8.97,3.86,0.73,0.87,,192.59,188.99,,,Visualizer
moment,19.754,8.98,4.29,0.74,0.99,,192.83,188.95,,,Visualizer
moment,19.979,9.01,4.35,0.75,0.91,,193.0,189.02,,,Visualizer
moment,20.161,8.95,4.69,0.74,1.04,,193.18,189.07,,,Visualizer
moment,20.384,8.93,4.94,0.77,1.19,,193.36,189.02,,,Visualizer
moment,20.609,9.05,5.24,0.75,1.03,,193.36,189.05,,,Visualizer
moment,20.789,8.94,5.45,0.79,1.19,,193.47,189.06,,,Visualizer
moment,21.014,8.98,5.7,0.8,1.18,,193.54,189.02,,,Visualizer
moment,21.239,9.02,5.83,0.81,1.23,,193.59,189.07,,,Visualizer
moment,21.419,8.91,6.12,0.82,1.44,,193.66,189.06,,,Visualizer
moment,21.689,8.96,6.5,0.85,1.47,,193.54,189.03,,,Visualizer
moment,21.824,9.0,6.66,0.86,1.54,,193.71,189.12,,,Visualizer
moment,22.049,8.98,7.09,0.86,1.74,,193.71,189.1,,,Visualizer
moment,22.319,8.96,7.38,0.88,1.36,,193.59,189.23,,,Visualizer
moment,22.499,8.94,7.66,0.9,1.39,,193.71,189.21,,,Visualizer
moment,22.679,8.93,8.03,0.94,1.48,,194.01,189.08,,,Visualizer
moment,22.954,9.0,8.38,0.95,1.39,,193.83,189.13,,,Visualizer
moment,23.084,8.92,8.49,0.97,1.39,,194.01,189.32,,,Visualizer
moment,23.309,8.98,8.91,0.99,1.48,,194.07,189.35,,,Visualizer
moment,23.534,9.02,9.25,1.0,1.5,,194.25,189.27,,,Visualizer
moment,23.76,8.93,9.54,1.04,1.54,,194.42,189.27,,,Visualizer
moment,23.942,8.94,9.86,1.05,1.6,,194.66,189.33,,,Visualizer
moment,24.12,8.97,10.09,1.06,1.56,,194.96,189.39,,,Visualizer
moment,24.347,8.92,10.65,1.07,1.68,,194.96,189.39,,,Visualizer
moment,24.569,8.99,10.93,1.07,1.68,,195.2,189.5,,,Visualizer
moment,24.749,8.96,11.18,1.08,1.61,,195.5,189.51,,,Visualizer
moment,24.973,8.92,11.54,1.1,1.68,,195.74,189.47,,,Visualizer
moment,25.199,8.97,12.03,1.13,1.66,,195.91,189.63,,,Visualizer
moment,25.379,8.98,12.22,1.14,1.7,,196.03,189.58,,,Visualizer
moment,25.604,9.0,12.73,1.14,1.83,,196.27,189.63,,,Visualizer
moment,25.739,8.96,13.03,1.16,1.79,,196.57,189.74,,,Visualizer
moment,25.918,8.98,13.39,1.18,1.84,,196.45,189.76,,,Visualizer
moment,26.189,9.01,13.84,1.17,1.75,,196.81,189.7,,,Visualizer
moment,26.324,9.0,13.98,1.18,1.73,,196.81,189.84,,,Visualizer
moment,26.549,8.98,14.35,1.2,1.75,,196.99,189.98,,,Visualizer
moment,26.819,8.96,14.89,1.16,1.82,,197.11,189.86,,,Visualizer
moment,26.999,8.9,15.25,1.17,1.85,,197.11,189.95,,,Visualizer
moment,27.179,8.95,15.61,1.2,1.91,,197.35,190.05,,,Visualizer
moment,27.362,8.95,15.92,1.22,1.87,,197.29,190.1,,,Visualizer
moment,27.629,8.87,16.43,1.23,1.87,,197.35,190.11,,,Visualizer
moment,27.809,8.89,16.78,1.2,1.89,,197.59,190.13,,,Visualizer
moment,27.99,8.91,17.09,1.2,1.82,,197.65,190.21,,,Visualizer
moment,28.259,8.85,17.71,1.22,1.94,,197.53,190.44,,,Visualizer
moment,28.439,8.88,18.01,1.24,1.86,,197.65,190.39,,,Visualizer
moment,28.619,8.9,18.19,1.25,1.9,,197.59,190.42,,,Visualizer
moment,28.845,8.8,18.76,1.26,2.01,,197.53,190.4,,,Visualizer
moment,29.069,8.81,19.32,1.26,1.91,,197.23,190.59,,,Visualizer
moment,29.249,8.79,19.5,1.28,1.94,,197.29,190.54,,,Visualizer
moment,29.566,8.73,20.17,1.3,1.92,,197.17,190.6,,,Visualizer
moment,29.657,8.76,20.33,1.31,1.89,,197.11,190.72,,,Visualizer
moment,29.879,8.76,20.95,1.29,1.95,,196.93,190.69,,,Visualizer
moment,30.103,8.69,21.26,1.27,1.9,,196.75,190.75,,,Visualizer
moment,30.318,8.68,21.66,1.23,1.91,,196.63,191.02,,,Visualizer
moment,30.509,8.57,22.01,1.25,1.99,,196.51,190.91,,,Visualizer
moment,30.734,8.63,22.42,1.25,1.99,,196.51,190.91,,,Visualizer
moment,31.003,8.63,22.89,1.28,1.91,,196.33,190.9,,,Visualizer
moment,31.139,8.62,23.31,1.3,1.98,,196.27,191.03,,,Visualizer
moment,31.364,8.61,23.7,1.32,2.04,,195.98,191.22,,,Visualizer
