information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,T U R B O B L O O M,text
meta,,,,,,,,,Date,2021-09-21T19:12:08Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,44.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d0f9cecf-cc5e-4739-a4e8-6df3b99f71f5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.007,0.03,0.0,3.63,0.0,,95.12,93.84,,,Visualizer
moment,0.223,0.03,0.0,4.65,0.0,,95.05,94.13,,,Visualizer
moment,0.447,0.03,0.0,5.44,0.0,,94.98,94.23,,,Visualizer
moment,0.626,0.03,0.0,6.12,0.0,,95.16,94.2,,,Visualizer
moment,0.851,0.03,0.0,6.61,0.0,,94.78,94.12,,,Visualizer
moment,1.078,0.03,0.0,7.01,0.0,,92.1,94.16,,,Visualizer
moment,1.255,0.04,0.0,7.27,0.0,,90.0,94.07,,,Visualizer
moment,1.482,0.11,0.0,7.51,0.0,,89.07,94.16,,,Visualizer
moment,1.662,0.29,0.0,7.66,0.0,,88.68,94.15,,,Visualizer
moment,1.887,0.55,0.0,7.75,0.0,,88.94,94.13,,,Visualizer
moment,2.11,0.65,0.0,7.83,0.0,,89.67,94.0,,,Visualizer
moment,2.29,0.71,0.0,7.9,0.0,,90.5,93.71,,,Visualizer
moment,2.518,0.85,0.0,7.92,0.0,,91.5,93.4,,,Visualizer
moment,2.742,0.89,0.0,8.03,0.0,,92.44,93.35,,,Visualizer
moment,2.919,0.89,0.0,7.98,0.0,,93.28,93.48,,,Visualizer
moment,3.148,0.88,0.0,7.98,0.0,,93.93,93.6,,,Visualizer
moment,3.326,0.93,0.0,7.98,0.0,,94.37,93.7,,,Visualizer
moment,3.552,0.97,0.0,7.97,0.0,,94.92,93.82,,,Visualizer
moment,3.777,0.96,0.0,7.97,0.0,,95.4,94.01,,,Visualizer
moment,3.954,1.03,0.0,7.97,0.0,,95.95,94.2,,,Visualizer
moment,4.182,1.11,0.0,7.95,0.0,,96.3,94.35,,,Visualizer
moment,4.408,1.19,0.0,8.01,0.0,,96.68,94.51,,,Visualizer
moment,4.585,1.31,0.0,7.97,0.0,,97.09,94.75,,,Visualizer
moment,4.813,1.4,0.0,7.93,0.0,,97.41,94.89,,,Visualizer
moment,4.988,1.56,0.0,7.91,0.0,,97.55,95.14,,,Visualizer
moment,5.214,1.7,0.0,7.94,0.0,,97.73,95.24,,,Visualizer
moment,5.438,1.85,0.0,7.9,0.0,,97.94,95.41,,,Visualizer
moment,5.618,2.0,0.0,7.89,0.0,,98.04,95.62,,,Visualizer
moment,5.843,2.17,0.0,7.9,0.0,,98.15,95.79,,,Visualizer
moment,6.071,2.42,0.0,7.89,0.0,,98.01,95.92,,,Visualizer
moment,6.248,2.77,0.0,7.75,0.0,,97.9,96.1,,,Visualizer
moment,6.518,2.93,0.0,7.01,0.0,,97.87,96.2,,,Visualizer
moment,6.743,2.74,0.19,6.02,0.19,,97.83,96.28,,,Visualizer
moment,6.878,2.51,0.33,5.02,0.33,,97.59,96.3,,,Visualizer
moment,7.105,2.34,0.62,3.97,0.62,,97.48,96.37,,,Visualizer
