information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,- Easy Bloom Fast Ramp Decline,text
meta,,,,,,,,,Date,2021-05-08T18:02:55Z,ISO8601 formatted date
meta,,,,,,,,,Beans,Proud Mary Colombia Javier Rubio,text
meta,,,,,,,,,Grinder Brand,Max SW,text
meta,,,,,,,,,Grinder Model,Max SW,text
meta,,,,,,,,,Grinder Setting,2.75,text
meta,,,,,,,,,Weight,44.8,text
meta,,,,,,,,,Tds,9.85,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8c3cf0e3-84c9-4461-85c5-c5821ead2d14,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.224,0.33,0.0,4.11,0.0,,96.12,89.79,,,Visualizer
moment,0.494,0.34,0.0,4.7,0.0,,93.83,90.08,,,Visualizer
moment,0.629,0.42,0.0,5.03,0.0,,91.68,90.03,,,Visualizer
moment,0.809,0.48,0.0,5.29,0.0,,91.65,90.1,,,Visualizer
moment,1.034,0.51,0.0,5.58,0.0,,92.05,90.13,,,Visualizer
moment,1.439,0.55,0.0,5.65,0.0,,92.65,90.23,,,Visualizer
moment,1.485,0.63,0.0,5.83,0.0,,93.19,90.27,,,Visualizer
moment,1.664,0.67,0.0,5.83,0.0,,93.77,90.44,,,Visualizer
moment,1.889,0.66,0.0,5.93,0.0,,94.27,90.83,,,Visualizer
moment,2.159,0.68,0.0,5.92,0.0,,94.89,91.26,,,Visualizer
moment,2.384,0.68,0.0,5.94,0.0,,95.06,91.57,,,Visualizer
moment,2.474,0.69,0.0,6.05,0.0,,95.5,91.94,,,Visualizer
moment,2.699,0.69,0.0,6.05,0.0,,95.47,92.31,,,Visualizer
moment,2.969,0.67,0.0,6.02,0.0,,95.54,92.58,,,Visualizer
moment,3.149,0.65,0.0,6.05,0.0,,95.44,92.88,,,Visualizer
moment,3.329,0.65,0.0,6.03,0.0,,95.47,93.05,,,Visualizer
moment,3.554,0.68,0.0,6.06,0.0,,95.23,93.23,,,Visualizer
moment,3.825,0.73,0.0,6.03,0.0,,95.09,93.35,,,Visualizer
moment,3.959,0.74,0.0,6.01,0.0,,95.09,93.43,,,Visualizer
moment,4.139,0.82,0.0,6.05,0.0,,94.96,93.65,,,Visualizer
moment,4.409,0.88,0.0,6.05,0.0,,95.03,93.79,,,Visualizer
moment,4.634,0.93,0.0,6.02,0.0,,94.92,93.77,,,Visualizer
moment,4.769,1.02,0.0,6.04,0.0,,94.79,93.88,,,Visualizer
moment,5.039,1.08,0.0,6.01,0.0,,94.79,93.97,,,Visualizer
moment,5.219,1.16,0.0,5.98,0.0,,94.72,94.06,,,Visualizer
moment,5.49,1.24,0.0,5.92,0.0,,94.68,94.04,,,Visualizer
moment,5.624,1.33,0.0,5.92,0.0,,94.68,94.12,,,Visualizer
moment,5.849,1.48,0.0,5.94,0.0,,94.68,94.21,,,Visualizer
moment,6.074,1.63,0.0,5.9,0.0,,94.82,94.17,,,Visualizer
moment,6.254,1.84,0.0,5.95,0.0,,95.03,94.16,,,Visualizer
moment,6.434,2.09,0.0,5.97,0.0,,95.09,94.27,,,Visualizer
moment,6.659,2.4,0.0,5.92,0.0,,95.23,94.26,,,Visualizer
moment,6.884,2.84,0.0,5.8,0.0,,95.23,94.24,,,Visualizer
moment,7.154,3.2,0.0,5.13,0.0,,95.09,94.3,,,Visualizer
moment,7.289,3.17,0.0,4.39,0.0,,95.09,94.39,,,Visualizer
moment,7.514,2.99,0.3,3.56,0.28,,94.99,94.38,,,Visualizer
moment,7.694,2.63,0.3,2.96,0.28,,94.89,94.41,,,Visualizer
moment,7.973,2.47,0.5,2.38,0.47,,94.82,94.45,,,Visualizer
moment,8.099,2.23,1.0,1.86,0.94,,94.79,94.4,,,Visualizer
moment,8.326,1.98,1.0,1.45,0.94,,94.86,94.43,,,Visualizer
moment,8.594,1.83,1.4,1.24,1.13,,94.72,94.49,,,Visualizer
