information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso v3,text
meta,,,,,,,,,Date,2021-10-28T05:41:24Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,41.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/121a1cdd-7f6f-4c8d-8161-62a2bd636993,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.179,0.35,0.0,3.63,0.0,,94.5,92.24,,,Visualizer
moment,0.449,0.36,0.0,4.09,0.0,,94.29,92.45,,,Visualizer
moment,0.764,0.46,0.0,4.66,0.0,,92.61,92.66,,,Visualizer
moment,0.944,0.6,0.0,5.1,0.0,,92.04,92.52,,,Visualizer
moment,1.259,0.8,0.0,5.47,0.0,,91.87,92.45,,,Visualizer
moment,1.439,0.94,0.0,5.51,0.0,,92.27,92.44,,,Visualizer
moment,1.709,0.87,0.0,5.59,0.0,,92.67,92.41,,,Visualizer
moment,1.934,0.93,0.0,5.77,0.0,,92.94,92.49,,,Visualizer
moment,2.249,0.94,0.0,5.96,0.0,,92.88,92.65,,,Visualizer
moment,2.429,0.89,0.0,6.21,0.0,,92.74,92.79,,,Visualizer
moment,2.701,0.86,0.0,6.31,0.0,,92.47,92.92,,,Visualizer
moment,3.014,0.87,0.0,6.43,0.0,,91.87,93.0,,,Visualizer
moment,3.194,0.84,0.0,6.5,0.0,,91.5,93.01,,,Visualizer
moment,3.509,0.86,0.0,6.61,0.0,,91.07,93.01,,,Visualizer
moment,3.689,0.97,0.0,6.65,0.0,,90.74,93.0,,,Visualizer
moment,4.004,1.06,0.0,6.7,0.0,,90.41,92.88,,,Visualizer
moment,4.184,1.25,0.0,6.74,0.0,,90.18,92.7,,,Visualizer
moment,4.499,1.41,0.0,6.49,0.0,,90.11,92.59,,,Visualizer
moment,4.683,1.42,0.0,6.16,0.0,,89.98,92.55,,,Visualizer
moment,4.949,1.48,0.0,5.76,0.0,,89.98,92.43,,,Visualizer
moment,5.263,1.65,0.0,5.34,0.0,,89.81,92.29,,,Visualizer
moment,5.444,1.82,0.0,4.98,0.0,,89.98,92.19,,,Visualizer
moment,5.759,2.04,0.0,4.7,0.0,,90.01,92.13,,,Visualizer
moment,5.939,2.33,0.0,4.42,0.0,,90.05,92.11,,,Visualizer
