information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Traditional lever machine,text
meta,,,,,,,,,Date,2024-03-28T12:48:31Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/24ae0e28-181e-4605-ac0c-2f2e0fa5e744,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,197.6,197.6,,,Visualizer
moment,0.036,0.4,0.0,3.89,0.0,,196.82,177.59,,,Visualizer
moment,0.221,0.52,0.0,4.09,0.0,,196.7,177.89,,,Visualizer
moment,0.401,0.6,0.0,4.16,0.0,,193.94,178.01,,,Visualizer
moment,0.627,0.55,0.0,4.3,0.0,,190.67,177.78,,,Visualizer
moment,0.851,0.51,0.0,4.35,0.0,,191.56,177.79,,,Visualizer
moment,1.032,0.71,0.0,4.34,0.0,,193.04,177.89,,,Visualizer
moment,1.256,0.83,0.0,4.39,0.0,,194.65,178.05,,,Visualizer
moment,1.436,0.9,0.0,4.39,0.0,,195.62,178.46,,,Visualizer
moment,1.661,1.03,0.0,4.51,0.0,,196.58,178.89,,,Visualizer
moment,1.886,1.14,0.0,4.48,0.0,,197.78,179.18,,,Visualizer
moment,2.072,1.07,0.0,4.52,0.0,,199.0,179.77,,,Visualizer
moment,2.292,1.08,0.0,4.52,0.0,,200.1,180.37,,,Visualizer
moment,2.516,1.06,0.0,4.52,0.0,,200.95,180.91,,,Visualizer
moment,2.696,1.09,0.0,4.5,0.0,,201.69,181.55,,,Visualizer
moment,2.931,1.11,0.0,4.49,0.0,,202.3,181.95,,,Visualizer
moment,3.147,1.15,0.0,4.56,0.0,,202.86,182.4,,,Visualizer
moment,3.327,1.15,0.0,4.54,0.0,,203.04,182.97,,,Visualizer
moment,3.551,1.21,0.0,4.49,0.0,,203.41,183.27,,,Visualizer
moment,3.731,1.29,0.0,4.52,0.0,,203.48,183.71,,,Visualizer
moment,3.957,1.28,0.0,4.53,0.0,,203.54,183.87,,,Visualizer
moment,4.181,1.36,0.0,4.48,0.0,,203.41,184.17,,,Visualizer
moment,4.362,1.38,0.0,4.47,0.0,,203.41,184.5,,,Visualizer
moment,4.586,1.44,0.0,4.49,0.0,,203.23,184.96,,,Visualizer
moment,4.766,1.48,0.0,4.52,0.0,,203.23,185.57,,,Visualizer
moment,4.991,1.54,0.0,4.52,0.0,,203.04,186.73,,,Visualizer
moment,5.217,1.6,0.0,4.54,0.0,,203.23,188.12,,,Visualizer
moment,5.396,1.7,0.0,4.52,0.0,,203.23,189.59,,,Visualizer
moment,5.62,1.83,0.0,4.5,0.0,,203.23,190.81,,,Visualizer
moment,5.846,1.92,0.0,4.49,0.0,,203.04,191.85,,,Visualizer
moment,6.026,2.0,0.0,4.5,0.0,,203.17,192.7,,,Visualizer
moment,6.252,2.06,0.0,4.45,0.0,,202.92,193.44,,,Visualizer
moment,6.431,2.21,0.0,4.45,0.0,,202.68,194.08,,,Visualizer
moment,6.656,2.32,0.0,4.44,0.0,,202.49,194.56,,,Visualizer
moment,6.881,2.48,0.0,4.42,0.0,,202.42,194.97,,,Visualizer
moment,7.061,2.6,0.0,4.4,0.0,,202.24,195.23,,,Visualizer
moment,7.292,2.81,0.0,4.4,0.0,,202.06,195.5,,,Visualizer
moment,7.511,2.97,0.0,4.42,0.0,,202.06,195.94,,,Visualizer
moment,7.691,3.16,0.0,4.4,0.0,,201.88,196.21,,,Visualizer
moment,7.932,3.48,0.0,4.43,0.0,,201.75,196.36,,,Visualizer
moment,8.096,3.86,0.0,4.53,0.0,,201.38,196.47,,,Visualizer
moment,8.321,4.38,0.0,4.44,0.0,,201.14,196.65,,,Visualizer
moment,8.546,4.92,0.0,4.25,0.0,,201.14,196.87,,,Visualizer
moment,8.726,5.5,0.0,3.96,0.0,,201.07,196.89,,,Visualizer
moment,8.952,6.12,0.0,3.71,0.0,,200.95,197.06,,,Visualizer
moment,9.226,6.77,0.0,3.38,0.0,,200.4,197.14,,,Visualizer
moment,9.356,7.26,0.0,3.03,0.0,,200.34,197.16,,,Visualizer
moment,9.582,7.67,0.0,2.75,0.0,,200.16,197.33,,,Visualizer
moment,9.761,8.08,0.0,2.46,0.0,,199.79,197.35,,,Visualizer
moment,9.986,8.37,0.3,2.14,0.28,,199.43,197.39,,,Visualizer
moment,10.212,8.5,0.4,1.91,0.37,,199.36,197.4,,,Visualizer
moment,10.391,8.66,0.4,1.69,0.37,,199.18,197.3,,,Visualizer
moment,10.616,8.81,0.9,1.52,0.84,,199.12,197.5,,,Visualizer
moment,10.842,8.87,1.0,1.34,0.93,,198.88,197.57,,,Visualizer
moment,11.021,8.91,1.2,1.21,0.75,,198.63,197.53,,,Visualizer
moment,11.247,8.96,1.4,1.1,0.93,,198.33,197.41,,,Visualizer
moment,11.426,8.99,1.4,1.0,0.93,,198.15,197.5,,,Visualizer
moment,11.651,8.97,1.5,0.91,0.56,,198.03,197.42,,,Visualizer
moment,11.876,9.0,1.7,0.88,0.75,,198.21,197.43,,,Visualizer
moment,12.056,9.06,1.7,0.84,0.75,,198.15,197.4,,,Visualizer
moment,12.286,9.11,2.2,0.76,0.75,,197.78,197.47,,,Visualizer
moment,12.507,8.98,2.2,0.77,0.75,,197.73,197.49,,,Visualizer
moment,12.685,8.99,2.3,0.74,0.56,,197.66,197.45,,,Visualizer
moment,12.911,9.04,2.4,0.7,0.65,,197.42,197.27,,,Visualizer
moment,13.091,9.02,2.4,0.74,0.65,,197.42,197.2,,,Visualizer
moment,13.318,9.03,2.8,0.7,0.75,,197.12,197.16,,,Visualizer
moment,13.541,9.02,2.9,0.7,0.65,,197.19,197.19,,,Visualizer
moment,13.721,8.98,3.0,0.71,0.56,,197.19,197.12,,,Visualizer
moment,13.947,8.98,3.3,0.72,0.84,,197.0,197.15,,,Visualizer
moment,14.171,9.02,3.5,0.69,0.65,,196.88,197.12,,,Visualizer
moment,14.354,8.92,3.6,0.73,0.75,,197.0,197.14,,,Visualizer
moment,14.579,8.99,3.9,0.77,0.93,,196.76,197.05,,,Visualizer
moment,14.756,8.99,3.9,0.79,0.84,,196.7,196.96,,,Visualizer
moment,14.981,8.96,4.2,0.8,0.84,,196.4,197.0,,,Visualizer
moment,15.206,8.96,4.4,0.81,0.93,,196.58,196.95,,,Visualizer
moment,15.431,8.94,4.6,0.85,0.93,,196.28,196.92,,,Visualizer
moment,15.611,9.0,4.6,0.86,0.75,,196.52,196.89,,,Visualizer
moment,15.836,9.0,5.0,0.86,0.93,,196.4,196.86,,,Visualizer
moment,16.016,8.94,5.2,0.87,0.93,,196.21,196.75,,,Visualizer
moment,16.241,8.94,5.4,0.9,0.93,,196.28,196.65,,,Visualizer
moment,16.467,8.91,5.7,0.94,1.03,,196.28,196.57,,,Visualizer
moment,16.694,8.98,5.8,0.92,1.12,,195.92,196.54,,,Visualizer
moment,16.871,8.89,5.9,0.92,1.03,,196.28,196.51,,,Visualizer
moment,17.052,8.77,6.3,0.94,1.12,,196.1,196.43,,,Visualizer
moment,17.277,8.79,6.6,0.98,1.12,,196.16,196.38,,,Visualizer
moment,17.502,8.76,6.9,1.01,1.21,,195.98,196.36,,,Visualizer
moment,17.682,8.73,7.2,1.01,1.31,,196.46,196.34,,,Visualizer
moment,17.907,8.68,7.2,1.03,1.21,,196.52,196.3,,,Visualizer
moment,18.181,8.58,7.7,1.08,1.31,,196.4,196.2,,,Visualizer
moment,18.356,8.53,7.8,1.13,1.31,,196.52,196.12,,,Visualizer
moment,18.536,8.53,8.4,1.14,1.4,,197.0,196.27,,,Visualizer
moment,18.716,8.47,8.6,1.14,1.4,,197.19,196.15,,,Visualizer
moment,18.942,8.39,8.9,1.13,1.59,,197.36,196.07,,,Visualizer
moment,19.167,8.34,9.4,1.14,1.59,,197.61,195.94,,,Visualizer
moment,19.347,8.21,9.6,1.18,1.68,,198.03,195.99,,,Visualizer
moment,19.574,8.19,10.1,1.18,1.59,,198.15,196.03,,,Visualizer
moment,19.796,8.09,10.3,1.22,1.59,,198.39,195.91,,,Visualizer
moment,20.02,8.04,10.8,1.25,1.59,,198.58,195.77,,,Visualizer
moment,20.202,7.96,11.2,1.3,1.68,,198.94,195.8,,,Visualizer
moment,20.381,7.89,11.4,1.32,1.68,,199.36,195.82,,,Visualizer
moment,20.606,7.81,11.6,1.36,1.68,,199.48,195.93,,,Visualizer
moment,20.832,7.76,12.2,1.4,1.78,,199.61,195.73,,,Visualizer
moment,21.011,7.72,12.6,1.39,1.78,,200.03,195.71,,,Visualizer
moment,21.235,7.61,13.0,1.46,1.87,,200.03,195.92,,,Visualizer
moment,21.461,7.55,13.4,1.48,1.87,,200.28,195.85,,,Visualizer
moment,21.686,7.46,14.1,1.49,1.96,,200.46,195.75,,,Visualizer
moment,21.866,7.42,14.3,1.51,1.96,,200.83,195.74,,,Visualizer
moment,22.046,7.37,14.5,1.56,1.96,,200.83,195.93,,,Visualizer
moment,22.271,7.3,15.1,1.59,1.96,,201.2,195.95,,,Visualizer
moment,22.497,7.23,15.6,1.62,2.06,,201.2,195.8,,,Visualizer
moment,22.676,7.18,15.8,1.63,2.06,,201.32,195.92,,,Visualizer
moment,22.901,7.11,16.5,1.65,2.06,,201.45,196.09,,,Visualizer
moment,23.126,7.0,16.7,1.7,2.06,,201.63,195.92,,,Visualizer
moment,23.352,6.96,17.3,1.72,2.06,,201.45,196.12,,,Visualizer
moment,23.531,6.89,17.6,1.75,2.06,,201.69,196.02,,,Visualizer
moment,23.711,6.86,18.1,1.75,2.15,,201.63,196.16,,,Visualizer
moment,23.935,6.76,18.5,1.77,2.06,,201.81,196.23,,,Visualizer
moment,24.163,6.71,18.9,1.74,2.06,,201.81,196.21,,,Visualizer
moment,24.341,6.61,19.2,1.69,2.15,,201.57,196.35,,,Visualizer
moment,24.567,6.58,19.7,1.69,2.24,,201.81,196.37,,,Visualizer
moment,24.792,6.52,20.1,1.65,2.15,,201.63,196.3,,,Visualizer
moment,25.018,6.42,20.8,1.69,2.15,,201.63,196.4,,,Visualizer
moment,25.196,6.36,21.2,1.74,2.15,,201.63,196.41,,,Visualizer
moment,25.421,6.31,21.5,1.76,2.15,,201.63,196.38,,,Visualizer
moment,25.601,6.22,22.2,1.8,2.15,,201.57,196.46,,,Visualizer
moment,25.876,6.18,22.8,1.82,2.15,,201.45,196.56,,,Visualizer
moment,26.007,6.11,22.8,1.84,2.15,,201.38,196.6,,,Visualizer
moment,26.232,6.04,23.3,1.86,2.15,,201.2,196.65,,,Visualizer
moment,26.456,6.0,23.3,1.83,2.15,,201.14,196.72,,,Visualizer
moment,26.685,5.89,24.5,1.82,2.15,,201.07,196.75,,,Visualizer
moment,26.861,5.85,24.7,1.84,2.15,,201.01,196.8,,,Visualizer
moment,27.132,5.77,24.9,1.85,2.06,,201.01,196.89,,,Visualizer
moment,27.272,5.7,25.6,1.86,2.15,,200.83,196.95,,,Visualizer
moment,27.492,5.66,26.0,1.83,2.06,,200.77,196.92,,,Visualizer
moment,27.671,5.56,26.5,1.8,2.15,,200.71,196.98,,,Visualizer
moment,27.897,5.49,26.9,1.82,2.06,,200.77,197.08,,,Visualizer
moment,28.13,5.45,27.5,1.8,2.06,,200.89,197.07,,,Visualizer
moment,28.436,5.35,28.1,1.79,2.15,,200.77,197.0,,,Visualizer
moment,28.545,5.28,28.3,1.79,2.15,,200.77,196.97,,,Visualizer
moment,28.751,5.22,28.7,1.72,2.06,,200.71,197.02,,,Visualizer
moment,28.931,5.15,29.1,1.67,2.06,,200.83,196.99,,,Visualizer
moment,29.156,5.08,29.3,1.68,2.06,,200.64,197.06,,,Visualizer
moment,29.336,4.98,30.0,1.69,2.06,,200.71,197.0,,,Visualizer
moment,29.566,4.93,30.2,1.7,1.96,,200.64,196.96,,,Visualizer
