information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,80's Espresso,text
meta,,,,,,,,,Date,2024-04-25T00:12:47Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Akha Ahma,text
meta,,,,,,,,,Beans,Strong,text
meta,,,,,,,,,Grinder Brand,Weber EG-1 (Core),text
meta,,,,,,,,,Grinder Model,Weber EG-1 (Core),text
meta,,,,,,,,,Grinder Setting,0.3,text
meta,,,,,,,,,Weight,28.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ec3de11d-7d27-4a87-a39b-711b01324bf4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.013,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.265,0.76,0.0,4.03,0.0,,79.7,78.51,,,Visualizer
moment,0.49,0.78,0.0,4.51,0.0,,78.86,78.56,,,Visualizer
moment,0.759,0.81,0.0,5.21,0.0,,78.67,78.69,,,Visualizer
moment,0.996,0.95,0.0,5.76,0.0,,78.54,78.7,,,Visualizer
moment,1.303,0.87,0.0,6.16,0.0,,78.41,78.67,,,Visualizer
moment,1.525,0.83,0.0,6.48,0.0,,78.41,78.67,,,Visualizer
moment,1.758,0.86,0.0,6.67,0.0,,78.51,78.75,,,Visualizer
moment,2.022,0.89,0.0,6.87,0.0,,78.86,78.91,,,Visualizer
moment,2.249,0.94,0.0,6.99,0.0,,79.18,78.99,,,Visualizer
moment,2.565,1.0,0.0,7.08,0.0,,79.66,79.11,,,Visualizer
moment,2.788,1.14,0.0,7.14,0.0,,79.89,79.29,,,Visualizer
moment,3.019,1.29,0.0,7.19,0.0,,80.27,79.45,,,Visualizer
moment,3.236,1.49,0.0,7.24,0.0,,80.56,79.56,,,Visualizer
moment,3.506,1.74,0.0,7.31,0.0,,80.69,79.79,,,Visualizer
moment,3.777,2.04,0.0,7.34,0.0,,80.85,79.96,,,Visualizer
moment,4.017,2.52,0.0,7.4,0.0,,80.66,80.15,,,Visualizer
moment,4.277,3.34,0.0,7.28,0.0,,80.69,80.26,,,Visualizer
moment,4.499,4.31,0.0,6.63,0.0,,80.4,80.41,,,Visualizer
moment,4.766,4.93,0.0,5.82,0.0,,80.24,80.49,,,Visualizer
moment,5.035,5.34,0.6,5.06,0.14,,80.05,80.57,,,Visualizer
moment,5.265,5.81,1.0,4.34,0.23,,79.82,80.6,,,Visualizer
moment,5.532,6.2,1.4,3.73,0.32,,79.6,80.68,,,Visualizer
moment,5.757,6.55,1.5,3.21,0.34,,79.5,80.73,,,Visualizer
moment,6.034,6.85,2.1,2.73,0.48,,79.21,80.76,,,Visualizer
moment,6.249,7.08,1.9,2.32,0.43,,78.99,80.73,,,Visualizer
moment,6.52,7.23,2.3,1.99,0.52,,78.89,80.68,,,Visualizer
moment,6.796,7.35,2.3,1.75,0.52,,78.77,80.69,,,Visualizer
moment,7.026,7.5,2.6,1.52,0.59,,78.54,80.71,,,Visualizer
moment,7.245,7.59,2.6,1.32,0.59,,78.57,80.71,,,Visualizer
moment,7.513,7.68,2.8,1.14,0.64,,78.32,80.76,,,Visualizer
moment,7.784,7.64,2.9,1.01,0.66,,78.41,80.75,,,Visualizer
moment,8.005,7.71,3.0,0.88,0.68,,78.32,80.7,,,Visualizer
moment,8.274,7.75,3.1,0.84,0.71,,78.22,80.66,,,Visualizer
moment,8.499,7.89,3.1,0.71,0.71,,78.06,80.72,,,Visualizer
moment,8.774,7.68,3.1,0.64,0.71,,78.22,80.7,,,Visualizer
moment,8.999,7.72,3.3,0.65,0.75,,78.0,80.67,,,Visualizer
moment,9.319,8.04,3.3,0.57,0.73,,78.03,80.66,,,Visualizer
moment,9.488,7.98,3.5,0.51,0.55,,78.03,80.65,,,Visualizer
moment,9.759,7.74,3.6,0.49,0.55,,78.0,80.6,,,Visualizer
moment,10.028,7.79,3.6,0.46,0.55,,77.84,80.62,,,Visualizer
moment,10.254,7.84,3.9,0.44,0.43,,77.84,80.59,,,Visualizer
moment,10.659,7.86,3.8,0.41,0.43,,77.78,80.55,,,Visualizer
moment,10.793,7.81,4.0,0.39,0.39,,77.81,80.58,,,Visualizer
moment,11.018,7.78,4.1,0.4,0.41,,77.74,80.58,,,Visualizer
moment,11.243,7.82,4.2,0.39,0.36,,77.71,80.5,,,Visualizer
moment,11.522,7.78,4.3,0.37,0.39,,77.65,80.45,,,Visualizer
moment,11.786,7.76,4.3,0.37,0.34,,77.71,80.48,,,Visualizer
moment,12.013,7.76,4.4,0.37,0.34,,77.68,80.5,,,Visualizer
moment,12.281,7.74,4.5,0.37,0.34,,77.74,80.46,,,Visualizer
moment,12.513,7.71,4.6,0.37,0.34,,77.52,80.49,,,Visualizer
moment,12.776,7.71,4.7,0.36,0.36,,77.49,80.47,,,Visualizer
moment,13.0,7.75,4.8,0.41,0.39,,77.49,80.39,,,Visualizer
moment,13.272,7.84,5.0,0.39,0.39,,77.42,80.38,,,Visualizer
moment,13.494,7.61,5.0,0.37,0.39,,77.42,80.43,,,Visualizer
moment,13.818,7.54,5.0,0.39,0.36,,77.39,80.36,,,Visualizer
moment,14.036,7.62,5.2,0.46,0.39,,77.27,80.34,,,Visualizer
moment,14.261,7.86,5.4,0.4,0.41,,77.17,80.35,,,Visualizer
moment,14.529,7.54,5.5,0.39,0.41,,77.2,80.38,,,Visualizer
moment,14.763,7.42,5.5,0.47,0.36,,77.14,80.32,,,Visualizer
moment,15.027,7.78,5.6,0.43,0.39,,77.04,80.36,,,Visualizer
moment,15.249,7.55,5.8,0.41,0.41,,76.91,80.34,,,Visualizer
moment,15.541,7.44,5.9,0.48,0.41,,76.75,80.34,,,Visualizer
moment,15.788,7.73,6.2,0.43,0.46,,76.75,80.35,,,Visualizer
moment,16.014,7.39,6.3,0.49,0.46,,76.56,80.31,,,Visualizer
moment,16.284,7.57,6.3,0.46,0.46,,76.53,80.29,,,Visualizer
moment,16.508,7.47,6.5,0.48,0.48,,76.43,80.31,,,Visualizer
moment,16.779,7.51,6.7,0.49,0.46,,76.18,80.27,,,Visualizer
moment,17.003,7.55,6.8,0.45,0.5,,76.11,80.28,,,Visualizer
moment,17.274,7.33,6.9,0.5,0.48,,75.92,80.28,,,Visualizer
moment,17.499,7.51,7.0,0.5,0.5,,75.76,80.26,,,Visualizer
moment,17.774,7.44,7.3,0.5,0.55,,75.63,80.25,,,Visualizer
moment,18.039,7.42,7.3,0.52,0.52,,75.34,80.18,,,Visualizer
