information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice (light roast),text
meta,,,,,,,,,Date,2021-08-24T12:27:36Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-07-27,ISO8601 formatted date
meta,,,,,,,,,Roastery,Bad Seed,text
meta,,,,,,,,,Beans,Kenya Zabuni Tausi,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,1Zpresso JX-Pro,text
meta,,,,,,,,,Grinder Model,1Zpresso JX-Pro,text
meta,,,,,,,,,Grinder Setting,13,text
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/53624cf0-ee56-4900-950e-dd08f992c041,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.224,0.52,0.0,4.22,0.0,,96.33,92.87,,,Visualizer
moment,0.449,0.54,0.0,5.2,0.0,,93.31,93.13,,,Visualizer
moment,0.674,0.64,0.0,6.09,0.0,,91.56,93.21,,,Visualizer
moment,0.899,0.77,0.0,6.82,0.0,,91.83,93.21,,,Visualizer
moment,1.079,1.0,0.0,7.26,0.0,,92.23,93.2,,,Visualizer
moment,1.303,1.12,0.0,7.67,0.0,,92.98,93.37,,,Visualizer
moment,1.483,1.15,0.0,7.94,0.0,,93.89,93.48,,,Visualizer
moment,1.709,1.17,0.0,8.11,0.0,,94.5,93.7,,,Visualizer
moment,1.934,1.18,0.0,8.27,0.0,,95.36,93.92,,,Visualizer
moment,2.113,1.22,0.0,8.42,0.0,,95.91,94.14,,,Visualizer
moment,2.338,1.28,0.0,8.46,0.0,,96.4,94.41,,,Visualizer
moment,2.564,1.26,0.0,8.55,0.0,,96.71,94.69,,,Visualizer
moment,2.744,1.31,0.0,8.56,0.0,,97.03,94.9,,,Visualizer
moment,2.968,1.34,0.0,8.57,0.0,,97.13,95.09,,,Visualizer
moment,3.149,1.37,0.0,8.57,0.0,,97.34,95.26,,,Visualizer
moment,3.374,1.5,0.0,8.58,0.0,,97.55,95.44,,,Visualizer
moment,3.599,1.61,0.0,8.49,0.0,,97.38,95.62,,,Visualizer
moment,3.779,1.71,0.0,8.48,0.0,,97.59,95.78,,,Visualizer
moment,4.004,1.99,0.0,8.37,0.0,,97.41,95.85,,,Visualizer
moment,4.229,2.37,0.0,8.3,0.0,,97.45,96.01,,,Visualizer
moment,4.409,2.99,0.0,8.0,0.0,,97.41,96.05,,,Visualizer
moment,4.634,3.42,0.0,7.36,0.0,,97.3,96.15,,,Visualizer
moment,4.814,3.75,0.0,6.45,0.0,,97.27,96.18,,,Visualizer
moment,5.039,3.91,0.0,5.44,0.0,,97.2,96.22,,,Visualizer
moment,5.263,3.78,0.0,4.51,0.0,,97.1,96.27,,,Visualizer
moment,5.444,3.69,0.0,3.72,0.0,,97.06,96.28,,,Visualizer
moment,5.668,3.62,0.0,2.99,0.0,,97.03,96.36,,,Visualizer
moment,5.894,3.51,0.0,2.45,0.0,,96.92,96.37,,,Visualizer
moment,6.073,3.39,0.0,2.03,0.0,,96.92,96.32,,,Visualizer
