information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2021-04-12T12:55:53Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-08-18,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Med,text
meta,,,,,,,,,Weight,47.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/836b10d2-11bf-4934-8fbc-0284bbca39e7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.061,0.34,0.0,2.33,0.0,,91.84,89.41,,,Visualizer
moment,0.225,0.33,0.0,3.59,0.0,,91.88,89.61,,,Visualizer
moment,0.458,0.34,0.0,4.72,0.0,,91.12,89.65,,,Visualizer
moment,0.676,0.39,0.0,5.62,0.0,,89.9,89.65,,,Visualizer
moment,0.854,0.41,0.0,6.37,0.0,,90.13,89.66,,,Visualizer
moment,1.08,0.41,0.0,6.91,0.0,,90.23,89.65,,,Visualizer
moment,1.26,0.43,0.0,7.3,0.0,,90.1,89.66,,,Visualizer
moment,1.485,0.42,0.0,7.71,0.0,,89.9,89.68,,,Visualizer
moment,1.711,0.44,0.0,8.0,0.0,,90.0,89.66,,,Visualizer
moment,1.89,0.58,0.0,8.18,0.0,,90.16,89.78,,,Visualizer
moment,2.116,0.71,0.0,8.32,0.0,,90.59,89.8,,,Visualizer
moment,2.34,0.74,0.0,8.42,0.0,,91.28,89.82,,,Visualizer
moment,2.521,0.77,0.0,8.49,0.0,,92.14,89.89,,,Visualizer
moment,2.744,0.8,0.0,8.49,0.0,,92.57,89.84,,,Visualizer
moment,2.971,0.79,0.0,8.59,0.0,,92.94,89.9,,,Visualizer
moment,3.152,0.86,0.0,8.58,0.0,,93.37,89.86,,,Visualizer
moment,3.376,0.97,0.0,8.55,0.0,,93.57,89.89,,,Visualizer
moment,3.554,1.07,0.0,8.45,0.0,,93.7,90.03,,,Visualizer
moment,3.783,1.16,0.0,8.23,0.0,,93.9,90.16,,,Visualizer
moment,4.004,1.25,0.0,7.97,0.0,,93.84,90.36,,,Visualizer
moment,4.23,1.32,0.0,7.58,0.0,,93.77,90.6,,,Visualizer
moment,4.41,1.38,0.0,7.05,0.0,,93.64,90.91,,,Visualizer
moment,4.637,1.41,0.0,6.51,0.0,,93.67,91.17,,,Visualizer
moment,4.816,1.45,0.0,5.85,0.0,,93.5,91.35,,,Visualizer
moment,5.04,1.48,0.0,5.19,0.0,,93.5,91.51,,,Visualizer
moment,5.22,1.48,0.0,4.51,0.0,,93.37,91.6,,,Visualizer
moment,5.539,1.47,0.0,3.94,0.0,,93.4,91.82,,,Visualizer
moment,5.67,1.45,0.0,3.42,0.0,,93.14,91.96,,,Visualizer
moment,5.85,1.43,0.0,2.89,0.0,,93.14,91.92,,,Visualizer
moment,6.076,1.37,0.0,2.43,0.0,,93.07,91.96,,,Visualizer
moment,6.255,1.38,0.0,2.09,0.0,,92.87,92.01,,,Visualizer
moment,6.48,1.32,0.0,1.74,0.0,,92.64,91.99,,,Visualizer
moment,6.704,1.28,0.0,1.42,0.0,,92.64,91.94,,,Visualizer
moment,6.888,1.25,0.0,1.19,0.0,,92.64,91.97,,,Visualizer
moment,7.11,1.25,0.0,1.0,0.0,,92.57,91.99,,,Visualizer
