information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.1,text
meta,,,,,,,,,Date,2022-06-29T15:38:23Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Java Pura,text
meta,,,,,,,,,Beans,Immaculada Farmers Blend,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Eureka Drogheria MCD4 85mm,text
meta,,,,,,,,,Grinder Model,Eureka Drogheria MCD4 85mm,text
meta,,,,,,,,,Grinder Setting,4,text
meta,,,,,,,,,Weight,76.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/13e7806e-a288-4c27-8b4f-7713ad36e2fd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.006,0.88,0.0,4.05,0.0,,94.96,94.29,,,Visualizer
moment,0.224,0.81,0.0,4.01,0.0,,94.58,94.58,,,Visualizer
moment,0.449,0.69,0.0,4.01,0.0,,93.49,94.69,,,Visualizer
moment,0.629,0.74,0.0,4.02,0.0,,93.22,94.74,,,Visualizer
moment,0.857,0.77,0.0,4.01,0.0,,93.8,94.77,,,Visualizer
moment,1.034,0.79,0.0,3.98,0.0,,94.34,94.66,,,Visualizer
moment,1.259,0.78,0.0,3.99,0.0,,94.82,94.7,,,Visualizer
moment,1.483,0.76,0.0,3.96,0.0,,95.44,94.66,,,Visualizer
moment,1.664,0.71,0.0,4.01,0.0,,95.82,94.7,,,Visualizer
moment,1.888,0.66,0.0,3.98,0.0,,96.3,94.69,,,Visualizer
moment,2.114,0.77,0.0,3.95,0.0,,96.55,94.68,,,Visualizer
moment,2.339,0.9,0.0,3.98,0.0,,97.07,94.76,,,Visualizer
moment,2.519,0.88,0.0,3.97,0.0,,97.24,94.86,,,Visualizer
moment,2.744,0.86,0.0,3.93,0.0,,97.52,94.97,,,Visualizer
moment,2.924,0.92,0.3,4.0,0.31,,97.73,94.98,,,Visualizer
moment,3.149,0.89,0.6,3.94,0.61,,97.98,95.16,,,Visualizer
moment,3.329,0.93,1.1,3.95,1.12,,98.12,95.29,,,Visualizer
moment,3.554,0.96,1.6,3.95,1.63,,98.37,95.35,,,Visualizer
moment,3.788,0.98,2.1,3.93,2.14,,98.47,95.47,,,Visualizer
moment,3.959,1.07,2.5,4.0,2.25,,98.58,95.58,,,Visualizer
moment,4.184,1.13,3.2,4.02,2.45,,98.76,95.76,,,Visualizer
moment,4.409,1.15,3.5,4.07,2.45,,98.76,95.88,,,Visualizer
moment,4.589,1.09,4.2,4.06,2.65,,98.76,96.05,,,Visualizer
moment,4.823,1.08,4.9,4.0,2.86,,98.97,96.12,,,Visualizer
moment,4.993,1.11,5.2,3.97,2.76,,98.79,96.37,,,Visualizer
moment,5.219,1.02,6.0,3.88,2.86,,98.37,96.55,,,Visualizer
moment,5.444,1.02,6.5,3.84,2.65,,97.63,96.56,,,Visualizer
moment,5.624,0.97,7.0,3.76,2.65,,96.79,96.72,,,Visualizer
moment,5.858,0.97,7.6,3.67,2.76,,95.89,96.8,,,Visualizer
moment,6.074,0.97,8.4,3.6,2.76,,95.03,96.99,,,Visualizer
moment,6.253,0.97,8.9,3.49,2.65,,94.31,97.12,,,Visualizer
moment,6.478,0.99,9.5,3.42,2.76,,93.7,97.19,,,Visualizer
moment,6.659,1.02,9.8,3.32,2.86,,93.29,97.26,,,Visualizer
moment,6.883,1.09,10.6,3.22,2.76,,92.95,97.33,,,Visualizer
moment,7.114,1.14,11.1,3.16,2.76,,92.68,97.35,,,Visualizer
moment,7.289,1.09,11.6,3.1,2.76,,92.64,97.38,,,Visualizer
moment,7.522,1.16,12.1,2.99,2.65,,92.58,97.45,,,Visualizer
moment,7.739,1.22,12.6,2.93,2.55,,92.71,97.52,,,Visualizer
moment,7.963,1.23,13.3,2.89,2.55,,92.85,97.56,,,Visualizer
moment,8.144,1.26,13.6,2.82,2.55,,92.95,97.52,,,Visualizer
moment,8.368,1.28,14.3,2.74,2.45,,93.29,97.47,,,Visualizer
moment,8.553,1.3,14.5,2.67,2.45,,93.32,97.56,,,Visualizer
moment,8.774,1.3,15.3,2.61,2.55,,93.59,97.53,,,Visualizer
moment,8.963,1.28,15.7,2.53,2.45,,93.86,97.36,,,Visualizer
moment,9.179,1.24,16.2,2.5,2.35,,93.96,97.35,,,Visualizer
moment,9.403,1.27,16.8,2.37,2.35,,94.07,97.38,,,Visualizer
moment,9.629,1.27,17.0,2.33,2.25,,94.27,97.37,,,Visualizer
moment,9.853,1.22,17.7,2.19,2.25,,94.34,97.36,,,Visualizer
moment,10.033,1.19,18.0,2.11,2.04,,94.34,97.32,,,Visualizer
moment,10.213,1.16,18.4,2.1,2.04,,94.34,97.29,,,Visualizer
moment,10.438,1.14,18.9,1.97,2.14,,94.34,97.26,,,Visualizer
moment,10.619,1.11,19.3,1.92,2.14,,94.24,97.28,,,Visualizer
moment,10.843,1.09,19.6,1.8,1.94,,94.38,97.28,,,Visualizer
moment,11.113,1.12,20.1,1.74,1.84,,94.31,97.25,,,Visualizer
moment,11.293,1.15,20.5,1.65,1.94,,94.1,97.27,,,Visualizer
moment,11.473,1.08,20.8,1.6,1.74,,94.14,97.27,,,Visualizer
moment,11.698,1.04,21.2,1.47,1.74,,94.14,97.25,,,Visualizer
moment,11.881,1.01,21.5,1.42,1.74,,94.04,97.25,,,Visualizer
moment,12.103,1.02,21.9,1.39,1.84,,93.9,97.22,,,Visualizer
moment,12.283,1.1,22.1,1.24,1.84,,94.04,97.22,,,Visualizer
moment,12.509,1.14,22.5,1.0,1.74,,93.96,97.18,,,Visualizer
moment,12.733,1.1,22.8,0.9,1.63,,93.86,97.12,,,Visualizer
moment,12.958,1.14,23.2,0.79,1.73,,93.93,97.15,,,Visualizer
moment,13.139,1.19,23.5,0.72,1.63,,94.04,97.13,,,Visualizer
moment,13.364,1.12,24.0,0.57,1.63,,94.14,97.22,,,Visualizer
moment,13.543,1.09,24.2,0.44,1.74,,94.07,97.19,,,Visualizer
moment,13.768,1.02,24.5,0.34,1.73,,94.17,97.12,,,Visualizer
moment,13.948,0.96,24.9,0.27,1.74,,94.17,97.12,,,Visualizer
moment,14.173,0.96,25.4,0.21,1.73,,94.38,97.14,,,Visualizer
moment,14.399,1.02,25.7,0.16,1.73,,94.38,97.12,,,Visualizer
moment,14.623,1.09,25.9,0.23,1.53,,94.48,97.12,,,Visualizer
moment,14.803,1.12,26.2,0.22,1.53,,94.48,97.09,,,Visualizer
moment,15.028,1.19,26.4,0.17,1.43,,94.79,97.08,,,Visualizer
moment,15.208,1.12,26.7,0.29,1.33,,94.79,97.04,,,Visualizer
moment,15.433,1.08,27.0,0.24,1.22,,94.89,97.03,,,Visualizer
moment,15.658,0.96,27.4,0.19,1.43,,94.92,97.02,,,Visualizer
moment,15.838,0.93,27.4,0.14,1.22,,94.99,97.04,,,Visualizer
moment,16.063,0.97,27.7,0.11,1.12,,95.23,97.01,,,Visualizer
moment,16.288,1.13,27.9,0.09,1.02,,95.23,97.03,,,Visualizer
moment,16.468,1.08,28.1,0.07,1.12,,95.51,97.03,,,Visualizer
moment,16.694,0.93,28.4,0.18,1.02,,95.75,97.01,,,Visualizer
moment,16.873,0.82,28.7,0.15,1.22,,95.75,96.96,,,Visualizer
moment,17.098,0.91,29.0,0.12,1.33,,95.82,96.95,,,Visualizer
moment,17.323,0.93,29.2,0.09,1.33,,95.99,96.97,,,Visualizer
moment,17.503,0.88,29.3,0.07,1.22,,96.2,96.93,,,Visualizer
moment,17.728,0.81,29.6,0.22,1.12,,96.23,96.93,,,Visualizer
moment,17.954,0.81,29.9,0.18,1.12,,96.41,96.92,,,Visualizer
moment,18.133,0.89,29.9,0.14,0.92,,96.44,96.98,,,Visualizer
moment,18.358,0.84,30.2,0.21,1.02,,96.48,96.9,,,Visualizer
moment,18.539,0.72,30.3,0.21,0.92,,96.55,96.96,,,Visualizer
moment,18.763,0.72,30.5,0.17,0.92,,96.55,96.86,,,Visualizer
moment,18.988,0.78,30.6,0.13,0.71,,96.51,96.88,,,Visualizer
moment,19.169,0.77,30.7,0.1,0.82,,96.72,96.91,,,Visualizer
moment,19.393,0.79,30.9,0.08,0.71,,97.0,96.93,,,Visualizer
moment,19.618,0.76,31.1,0.06,0.82,,97.24,96.93,,,Visualizer
moment,19.798,0.74,31.2,0.16,0.71,,97.52,96.94,,,Visualizer
moment,20.023,0.78,31.4,0.16,0.82,,97.63,96.89,,,Visualizer
moment,20.248,0.93,31.6,0.13,0.82,,97.77,96.86,,,Visualizer
moment,20.428,0.9,31.8,0.1,0.92,,97.8,96.87,,,Visualizer
moment,20.653,0.84,31.9,0.08,0.82,,97.84,96.82,,,Visualizer
moment,20.833,0.88,32.0,0.13,0.82,,98.26,96.77,,,Visualizer
moment,21.058,0.77,32.2,0.17,0.71,,98.72,96.86,,,Visualizer
moment,21.283,0.68,32.4,0.14,0.71,,98.79,96.86,,,Visualizer
moment,21.463,0.79,32.6,0.11,0.82,,98.76,96.82,,,Visualizer
moment,21.688,0.89,32.6,0.08,0.71,,98.79,96.86,,,Visualizer
moment,21.868,0.92,32.7,0.08,0.71,,99.08,96.84,,,Visualizer
moment,22.093,0.79,32.9,0.18,0.71,,99.54,96.83,,,Visualizer
moment,22.318,0.7,33.0,0.15,0.61,,99.65,96.82,,,Visualizer
moment,22.498,0.74,33.2,0.12,0.61,,99.61,96.82,,,Visualizer
moment,22.723,0.72,33.3,0.09,0.61,,99.82,96.81,,,Visualizer
moment,22.948,0.71,33.5,0.1,0.61,,100.11,96.81,,,Visualizer
moment,23.129,0.67,33.6,0.19,0.71,,101.02,96.81,,,Visualizer
moment,23.353,0.58,33.7,0.15,0.71,,101.27,96.79,,,Visualizer
moment,23.533,0.62,33.8,0.12,0.61,,101.09,96.81,,,Visualizer
moment,23.758,0.63,34.0,0.09,0.71,,101.02,96.73,,,Visualizer
moment,23.983,0.62,34.0,0.09,0.61,,101.63,96.7,,,Visualizer
moment,24.163,0.57,34.1,0.19,0.51,,102.55,96.68,,,Visualizer
moment,24.388,0.53,34.2,0.15,0.51,,102.66,96.74,,,Visualizer
moment,24.613,0.56,34.5,0.12,0.61,,102.48,96.73,,,Visualizer
moment,24.793,0.57,34.5,0.11,0.51,,102.29,96.7,,,Visualizer
moment,25.018,0.54,34.6,0.24,0.51,,102.77,96.7,,,Visualizer
moment,25.242,0.55,34.8,0.19,0.61,,103.03,96.67,,,Visualizer
moment,25.423,0.56,34.8,0.15,0.51,,103.59,96.73,,,Visualizer
moment,25.648,0.56,35.0,0.22,0.51,,104.63,96.7,,,Visualizer
moment,25.873,0.51,35.1,0.22,0.61,,105.28,96.67,,,Visualizer
moment,26.053,0.5,35.2,0.18,0.61,,105.01,96.76,,,Visualizer
moment,26.278,0.53,35.3,0.14,0.51,,104.75,96.72,,,Visualizer
moment,26.458,0.52,35.4,0.11,0.61,,104.75,96.74,,,Visualizer
moment,26.683,0.49,35.5,0.08,0.51,,105.58,96.71,,,Visualizer
moment,26.908,0.48,35.6,0.15,0.41,,106.27,96.64,,,Visualizer
moment,27.088,0.43,35.6,0.18,0.41,,106.85,96.67,,,Visualizer
moment,27.313,0.42,35.7,0.15,0.41,,106.42,96.67,,,Visualizer
moment,27.493,0.45,35.8,0.11,0.41,,105.93,96.7,,,Visualizer
moment,27.717,0.45,35.9,0.09,0.41,,106.08,96.66,,,Visualizer
