information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-04-11T10:22:41Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Dark,text
meta,,,,,,,,,Operator,David,text
meta,,,,,,,,,Grinder Setting,5.5,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a9a2102f-3bd3-4bae-a87c-7827f5d54581,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.137,0.84,0.0,4.07,-1.0,,85.14,81.51,,,Visualizer
moment,0.224,0.84,0.0,4.86,-1.0,,82.02,81.61,,,Visualizer
moment,0.451,0.95,0.0,5.93,-1.0,,80.25,81.56,,,Visualizer
moment,0.678,1.3,0.0,6.71,-1.0,,81.79,81.64,,,Visualizer
moment,0.855,1.58,0.0,7.26,-1.0,,83.62,81.68,,,Visualizer
moment,1.08,1.74,0.0,7.68,-1.0,,85.3,81.67,,,Visualizer
moment,1.305,1.68,0.0,7.92,-1.0,,86.73,81.74,,,Visualizer
moment,1.53,1.69,0.0,8.14,-1.0,,87.97,81.99,,,Visualizer
moment,1.709,1.77,0.0,8.26,-1.0,,89.02,82.23,,,Visualizer
moment,1.889,1.69,0.0,8.39,-1.0,,89.85,82.55,,,Visualizer
moment,2.117,1.64,0.0,8.43,-1.0,,90.38,83.04,,,Visualizer
moment,2.385,1.57,0.0,8.43,-1.0,,90.61,83.4,,,Visualizer
moment,2.519,1.59,0.0,8.5,-1.0,,90.71,83.87,,,Visualizer
moment,2.745,1.67,0.0,8.48,-1.0,,90.74,84.36,,,Visualizer
moment,2.97,1.66,0.0,8.46,-1.0,,90.68,84.85,,,Visualizer
moment,3.149,1.69,0.0,8.43,-1.0,,90.51,85.33,,,Visualizer
moment,3.377,1.75,0.0,8.45,-1.0,,90.38,85.75,,,Visualizer
moment,3.554,1.82,0.0,8.48,-1.0,,90.14,86.15,,,Visualizer
moment,3.78,1.98,0.0,8.47,-1.0,,89.98,86.57,,,Visualizer
moment,4.005,2.09,0.0,8.41,-1.0,,89.61,86.92,,,Visualizer
moment,4.183,2.24,0.0,8.12,-1.0,,89.55,87.1,,,Visualizer
moment,4.41,2.23,0.0,7.34,-1.0,,89.19,87.32,,,Visualizer
moment,4.681,2.0,0.0,6.25,-1.0,,89.05,87.54,,,Visualizer
moment,4.859,1.68,0.0,5.21,-1.0,,88.86,87.68,,,Visualizer
moment,5.045,1.44,0.0,4.1,-1.0,,88.82,87.73,,,Visualizer
moment,5.218,1.23,0.0,3.71,-1.0,,88.76,87.84,,,Visualizer
moment,5.445,1.56,0.0,4.5,-1.0,,88.59,87.92,,,Visualizer
moment,5.67,2.54,0.0,5.12,-1.0,,88.43,88.03,,,Visualizer
moment,5.849,3.11,0.0,4.74,-1.0,,88.3,88.05,,,Visualizer
moment,6.079,2.88,0.0,3.92,-1.0,,88.36,88.08,,,Visualizer
moment,6.3,2.53,0.0,3.66,-1.0,,88.33,88.1,,,Visualizer
moment,6.481,3.05,0.0,3.99,-1.0,,88.4,88.1,,,Visualizer
moment,6.705,4.12,0.0,4.21,-1.0,,88.36,88.07,,,Visualizer
moment,6.882,4.94,0.0,4.1,-1.0,,88.43,88.06,,,Visualizer
moment,7.11,5.45,0.0,3.82,-1.0,,88.43,88.11,,,Visualizer
moment,7.337,5.76,0.0,3.59,-1.0,,88.23,88.14,,,Visualizer
moment,7.515,6.21,0.0,3.38,-1.0,,88.4,88.12,,,Visualizer
moment,7.785,6.76,0.0,3.17,-1.0,,88.2,88.07,,,Visualizer
moment,7.963,7.17,0.0,2.98,-1.0,,88.27,88.1,,,Visualizer
moment,8.145,7.59,0.0,2.75,-1.0,,88.07,88.1,,,Visualizer
moment,8.417,7.84,0.0,2.52,-1.0,,88.04,88.07,,,Visualizer
moment,8.597,7.97,0.0,2.3,-1.0,,87.97,88.11,,,Visualizer
moment,8.775,8.13,0.0,2.1,-1.0,,87.88,88.08,,,Visualizer
moment,9.0,8.28,0.0,1.94,-1.0,,87.74,88.11,,,Visualizer
moment,9.183,8.36,0.0,1.78,-1.0,,87.55,88.07,,,Visualizer
moment,9.405,8.34,0.0,1.63,-1.0,,87.64,88.08,,,Visualizer
moment,9.629,8.43,0.0,1.49,-1.0,,87.41,88.04,,,Visualizer
moment,9.809,8.4,0.0,1.39,-1.0,,87.38,88.0,,,Visualizer
moment,10.08,8.4,0.0,1.33,-1.0,,87.29,87.94,,,Visualizer
moment,10.264,8.42,0.0,1.3,-1.0,,87.19,87.99,,,Visualizer
moment,10.441,8.47,0.0,1.23,-1.0,,87.02,88.04,,,Visualizer
moment,10.665,8.4,0.0,1.17,-1.0,,87.06,88.08,,,Visualizer
moment,10.891,8.39,0.0,1.15,-1.0,,86.89,88.0,,,Visualizer
moment,11.072,8.4,0.0,1.13,-1.0,,86.83,87.94,,,Visualizer
moment,11.341,8.38,0.0,1.08,-1.0,,86.8,87.96,,,Visualizer
moment,11.472,8.41,0.0,1.1,-1.0,,86.63,87.95,,,Visualizer
moment,11.698,8.41,0.0,1.13,-1.0,,86.7,87.89,,,Visualizer
moment,12.013,8.38,0.0,1.09,-1.0,,86.63,87.9,,,Visualizer
moment,12.116,8.41,0.0,1.12,-1.0,,86.47,87.87,,,Visualizer
moment,12.328,8.44,0.0,1.11,-1.0,,86.38,87.84,,,Visualizer
moment,12.553,8.31,0.0,1.1,-1.0,,86.41,87.77,,,Visualizer
moment,12.734,8.43,0.0,1.15,-1.0,,86.28,87.79,,,Visualizer
moment,12.957,8.47,0.0,1.11,-1.0,,86.18,87.75,,,Visualizer
moment,13.183,8.33,0.0,1.13,-1.0,,86.28,87.72,,,Visualizer
moment,13.362,8.39,0.0,1.16,-1.0,,86.24,87.7,,,Visualizer
moment,13.59,8.41,0.0,1.19,-1.0,,86.28,87.62,,,Visualizer
moment,13.771,8.39,0.0,1.16,-1.0,,86.21,87.63,,,Visualizer
moment,13.997,8.39,0.0,1.16,-1.0,,86.08,87.56,,,Visualizer
moment,14.22,8.34,0.0,1.19,-1.0,,86.21,87.64,,,Visualizer
moment,14.401,8.34,0.0,1.19,-1.0,,86.44,87.65,,,Visualizer
moment,14.67,8.37,0.0,1.19,-1.0,,86.34,87.6,,,Visualizer
moment,14.807,8.36,0.0,1.16,-1.0,,86.34,87.52,,,Visualizer
moment,15.028,8.25,0.0,1.19,-1.0,,86.5,87.52,,,Visualizer
moment,15.252,8.29,0.0,1.2,-1.0,,86.54,87.49,,,Visualizer
moment,15.434,8.23,0.0,1.23,-1.0,,86.63,87.48,,,Visualizer
moment,15.702,8.27,0.0,1.21,-1.0,,86.73,87.56,,,Visualizer
moment,15.884,8.24,0.0,1.22,-1.0,,86.96,87.4,,,Visualizer
moment,16.063,8.26,0.0,1.21,-1.0,,87.02,87.3,,,Visualizer
moment,16.287,8.21,0.0,1.22,-1.0,,87.22,87.38,,,Visualizer
moment,16.513,8.18,0.0,1.2,-1.0,,87.19,87.35,,,Visualizer
moment,16.693,8.15,0.0,1.24,-1.0,,87.45,87.27,,,Visualizer
moment,16.92,8.2,0.0,1.22,-1.0,,87.58,87.32,,,Visualizer
moment,17.099,8.11,0.0,1.22,-1.0,,87.61,87.33,,,Visualizer
moment,17.325,8.1,0.0,1.23,-1.0,,87.61,87.3,,,Visualizer
moment,17.548,8.16,0.0,1.26,-1.0,,87.88,87.26,,,Visualizer
moment,17.777,8.12,0.0,1.27,-1.0,,87.91,87.3,,,Visualizer
moment,17.955,8.02,0.0,1.28,-1.0,,88.04,87.29,,,Visualizer
moment,18.181,8.12,0.0,1.27,-1.0,,88.07,87.26,,,Visualizer
moment,18.361,8.07,0.0,1.26,-1.0,,88.23,87.26,,,Visualizer
moment,18.631,8.03,0.0,1.25,-1.0,,88.27,87.2,,,Visualizer
moment,18.762,7.98,0.0,1.23,-1.0,,88.3,87.26,,,Visualizer
moment,19.033,8.01,0.0,1.26,-1.0,,88.2,87.32,,,Visualizer
moment,19.214,7.98,0.0,1.28,-1.0,,88.33,87.26,,,Visualizer
moment,19.438,7.98,0.0,1.28,-1.0,,88.4,87.28,,,Visualizer
moment,19.618,7.98,0.0,1.27,-1.0,,88.5,87.21,,,Visualizer
moment,19.843,7.95,0.0,1.28,-1.0,,88.4,87.18,,,Visualizer
moment,20.023,7.96,0.0,1.28,-1.0,,88.5,87.24,,,Visualizer
moment,20.338,7.87,0.0,1.3,-1.0,,88.56,87.18,,,Visualizer
moment,20.432,7.88,0.0,1.32,-1.0,,88.69,87.23,,,Visualizer
moment,20.654,7.95,0.0,1.3,-1.0,,88.73,87.25,,,Visualizer
moment,20.88,7.83,0.0,1.32,-1.0,,88.79,87.25,,,Visualizer
moment,21.061,7.82,0.0,1.32,-1.0,,88.76,87.28,,,Visualizer
moment,21.285,7.8,0.0,1.31,-1.0,,88.86,87.25,,,Visualizer
moment,21.511,7.8,0.0,1.3,-1.0,,88.79,87.22,,,Visualizer
moment,21.781,7.81,0.0,1.33,-1.0,,88.92,87.2,,,Visualizer
moment,21.914,7.8,0.0,1.33,-1.0,,88.89,87.28,,,Visualizer
moment,22.101,7.74,0.0,1.31,-1.0,,89.05,87.3,,,Visualizer
moment,22.32,7.72,0.0,1.31,-1.0,,88.89,87.21,,,Visualizer
moment,22.544,7.7,0.0,1.3,-1.0,,89.09,87.23,,,Visualizer
moment,22.77,7.63,0.0,1.31,-1.0,,89.22,87.26,,,Visualizer
moment,22.949,7.52,0.0,1.35,-1.0,,89.09,87.26,,,Visualizer
moment,23.177,7.65,0.0,1.3,-1.0,,89.12,87.28,,,Visualizer
moment,23.355,7.54,0.0,1.3,-1.0,,89.22,87.26,,,Visualizer
moment,23.581,7.54,0.0,1.31,-1.0,,89.35,87.28,,,Visualizer
moment,23.805,7.51,0.0,1.31,-1.0,,89.32,87.25,,,Visualizer
moment,23.983,7.44,0.0,1.34,-1.0,,89.25,87.34,,,Visualizer
moment,24.21,7.49,0.0,1.33,-1.0,,89.25,87.3,,,Visualizer
moment,24.389,7.44,0.0,1.31,-1.0,,89.35,87.25,,,Visualizer
moment,24.616,7.43,0.0,1.29,-1.0,,89.32,87.31,,,Visualizer
moment,24.839,7.35,0.0,1.33,-1.0,,89.32,87.29,,,Visualizer
moment,25.017,7.42,0.0,1.32,-1.0,,89.35,87.2,,,Visualizer
moment,25.288,7.3,0.0,1.38,-1.0,,89.35,87.29,,,Visualizer
moment,25.468,7.38,0.0,1.38,-1.0,,89.25,87.25,,,Visualizer
moment,25.648,7.37,0.0,1.38,-1.0,,89.35,87.24,,,Visualizer
moment,25.873,7.31,0.0,1.37,-1.0,,89.22,87.25,,,Visualizer
moment,26.053,7.35,0.0,1.36,-1.0,,89.19,87.28,,,Visualizer
moment,26.278,7.26,0.0,1.36,-1.0,,89.25,87.3,,,Visualizer
moment,26.503,7.28,0.0,1.34,-1.0,,89.02,87.29,,,Visualizer
moment,26.728,7.26,0.0,1.3,-1.0,,89.19,87.29,,,Visualizer
moment,26.908,7.17,0.0,1.33,-1.0,,89.12,87.34,,,Visualizer
moment,27.142,7.25,0.0,1.34,-1.0,,89.09,87.25,,,Visualizer
moment,27.315,7.2,0.0,1.35,-1.0,,89.19,87.29,,,Visualizer
moment,27.54,7.2,0.0,1.34,-1.0,,89.15,87.22,,,Visualizer
moment,27.765,7.18,0.0,1.34,-1.0,,89.29,87.27,,,Visualizer
moment,27.99,7.14,0.0,1.35,-1.0,,89.29,87.34,,,Visualizer
moment,28.169,7.15,0.0,1.34,-1.0,,89.22,87.26,,,Visualizer
moment,28.349,7.11,0.0,1.33,-1.0,,89.38,87.27,,,Visualizer
moment,28.619,7.1,0.0,1.34,-1.0,,89.35,87.22,,,Visualizer
moment,28.801,7.08,0.0,1.36,-1.0,,89.35,87.27,,,Visualizer
moment,28.979,7.06,0.0,1.37,-1.0,,89.38,87.26,,,Visualizer
moment,29.205,7.05,0.0,1.35,-1.0,,89.38,87.21,,,Visualizer
moment,29.383,7.03,0.0,1.36,-1.0,,89.42,87.2,,,Visualizer
moment,29.701,7.05,0.0,1.34,-1.0,,89.35,87.24,,,Visualizer
moment,29.835,7.0,0.0,1.38,-1.0,,89.25,87.24,,,Visualizer
moment,30.015,6.96,0.0,1.4,-1.0,,89.29,87.21,,,Visualizer
moment,30.282,6.98,0.0,1.4,-1.0,,89.42,87.24,,,Visualizer
moment,30.462,6.99,0.0,1.38,-1.0,,89.35,87.21,,,Visualizer
moment,30.642,6.91,0.0,1.37,-1.0,,89.25,87.2,,,Visualizer
moment,30.868,6.83,0.0,1.41,-1.0,,89.35,87.17,,,Visualizer
moment,31.094,6.94,0.0,1.38,-1.0,,89.29,87.2,,,Visualizer
moment,31.273,6.89,0.0,1.4,-1.0,,89.32,87.22,,,Visualizer
moment,31.497,6.86,0.0,1.38,-1.0,,89.29,87.19,,,Visualizer
moment,31.677,6.85,0.0,1.37,-1.0,,89.29,87.17,,,Visualizer
moment,31.949,6.83,0.0,1.37,-1.0,,89.42,87.21,,,Visualizer
moment,32.128,6.83,0.0,1.39,-1.0,,89.35,87.22,,,Visualizer
moment,32.308,6.81,0.0,1.39,-1.0,,89.35,87.23,,,Visualizer
moment,32.536,6.77,0.0,1.43,-1.0,,89.38,87.18,,,Visualizer
moment,32.761,6.78,0.0,1.43,-1.0,,89.42,87.18,,,Visualizer
moment,32.939,6.73,0.0,1.44,-1.0,,89.35,87.2,,,Visualizer
moment,33.165,6.75,0.0,1.41,-1.0,,89.29,87.26,,,Visualizer
moment,33.342,6.65,0.0,1.39,-1.0,,89.32,87.2,,,Visualizer
moment,33.57,6.73,0.0,1.38,-1.0,,89.35,87.24,,,Visualizer
moment,33.796,6.7,0.0,1.41,-1.0,,89.19,87.23,,,Visualizer
moment,33.973,6.68,0.0,1.42,-1.0,,89.12,87.15,,,Visualizer
moment,34.2,6.66,0.0,1.44,-1.0,,89.12,87.15,,,Visualizer
moment,34.425,6.72,0.0,1.44,-1.0,,89.12,87.16,,,Visualizer
moment,34.604,6.6,0.0,1.46,-1.0,,89.15,87.18,,,Visualizer
moment,34.828,6.59,0.0,1.48,-1.0,,89.15,87.06,,,Visualizer
moment,35.009,6.62,0.0,1.45,-1.0,,89.05,87.08,,,Visualizer
moment,35.237,6.59,0.0,1.43,-1.0,,88.99,87.17,,,Visualizer
moment,35.461,6.53,0.0,1.49,-1.0,,88.99,87.19,,,Visualizer
moment,35.685,6.57,0.0,1.48,-1.0,,88.92,87.14,,,Visualizer
moment,35.863,6.5,0.0,1.46,-1.0,,88.96,87.07,,,Visualizer
moment,36.088,6.54,0.0,1.47,-1.0,,88.99,87.11,,,Visualizer
