information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 18g,text
meta,,,,,,,,,Date,2021-11-18T15:24:38Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Luna,text
meta,,,,,,,,,Beans,Strawberry thyme,text
meta,,,,,,,,,Grinder Brand,lagom,text
meta,,,,,,,,,Grinder Model,lagom,text
meta,,,,,,,,,Grinder Setting,6 @ 4,text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/90d028c5-dd3e-4c4a-a8d4-239af5656bfa,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,87.0,87.0,,,Visualizer
moment,0.044,0.48,0.0,7.97,0.0,,86.99,85.04,,,Visualizer
moment,0.27,0.48,0.0,7.97,0.0,,86.18,85.29,,,Visualizer
moment,0.449,0.5,0.0,8.0,0.0,,86.18,85.27,,,Visualizer
moment,0.674,0.48,0.0,7.96,0.0,,86.27,85.31,,,Visualizer
moment,0.855,0.47,0.0,7.97,0.0,,86.41,85.47,,,Visualizer
moment,1.08,0.5,0.0,7.99,0.0,,86.6,85.54,,,Visualizer
moment,1.305,0.47,0.0,8.0,0.0,,86.66,85.64,,,Visualizer
moment,1.485,0.48,0.0,8.05,0.0,,86.76,85.78,,,Visualizer
moment,1.754,0.46,0.0,8.05,0.0,,86.6,85.98,,,Visualizer
moment,1.934,0.44,0.0,8.04,0.0,,86.47,86.05,,,Visualizer
moment,2.114,0.48,0.0,8.04,0.0,,86.34,86.17,,,Visualizer
moment,2.384,0.51,0.0,7.99,0.0,,86.08,86.37,,,Visualizer
moment,2.564,0.56,0.0,8.01,0.0,,85.85,86.44,,,Visualizer
moment,2.744,0.66,0.0,7.98,0.0,,85.89,86.53,,,Visualizer
moment,3.014,0.75,0.0,7.93,0.0,,85.69,86.6,,,Visualizer
moment,3.195,0.88,0.0,7.96,0.0,,85.56,86.63,,,Visualizer
moment,3.374,1.0,0.0,7.93,0.0,,85.69,86.6,,,Visualizer
moment,3.644,1.13,0.0,7.95,0.0,,85.62,86.64,,,Visualizer
moment,3.825,1.25,0.0,7.96,0.0,,85.46,86.63,,,Visualizer
moment,4.049,1.34,0.0,7.94,0.0,,85.43,86.63,,,Visualizer
moment,4.274,1.55,0.0,7.6,0.0,,85.27,86.65,,,Visualizer
moment,4.455,1.55,0.0,6.98,0.0,,85.07,86.61,,,Visualizer
moment,4.679,1.47,0.0,6.26,0.0,,85.2,86.55,,,Visualizer
moment,4.814,1.45,0.0,5.57,0.0,,85.07,86.64,,,Visualizer
moment,5.04,1.43,0.0,4.94,0.0,,85.04,86.64,,,Visualizer
moment,5.265,1.45,0.0,4.33,0.0,,84.85,86.56,,,Visualizer
moment,5.444,1.48,0.0,3.89,0.0,,84.98,86.54,,,Visualizer
moment,5.669,1.5,0.0,3.55,0.0,,84.82,86.53,,,Visualizer
moment,5.894,1.55,0.0,3.29,0.0,,84.95,86.52,,,Visualizer
moment,6.074,1.62,0.1,3.08,0.1,,84.82,86.53,,,Visualizer
moment,6.299,1.7,0.28,2.91,0.27,,84.75,86.46,,,Visualizer
moment,6.569,1.79,0.29,2.76,0.28,,84.62,86.51,,,Visualizer
moment,6.704,1.89,0.29,2.64,0.28,,84.62,86.46,,,Visualizer
moment,6.929,2.01,0.66,2.61,0.64,,84.62,86.42,,,Visualizer
moment,7.111,2.1,0.82,2.54,0.7,,84.46,86.36,,,Visualizer
moment,7.424,2.25,0.97,2.54,0.67,,84.46,86.35,,,Visualizer
moment,7.559,2.42,1.06,2.5,0.74,,84.33,86.36,,,Visualizer
moment,7.739,2.57,1.2,2.51,0.88,,84.36,86.43,,,Visualizer
moment,7.964,2.75,1.86,2.5,1.16,,84.3,86.38,,,Visualizer
moment,8.189,2.95,1.85,2.45,1.0,,84.2,86.35,,,Visualizer
moment,8.369,3.18,1.97,2.42,0.97,,84.17,86.33,,,Visualizer
moment,8.594,3.38,2.45,2.41,1.35,,84.11,86.23,,,Visualizer
moment,8.819,3.63,2.67,2.43,1.42,,84.11,86.25,,,Visualizer
moment,8.999,3.87,2.88,2.39,0.99,,84.2,86.21,,,Visualizer
