information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / light,text
meta,,,,,,,,,Date,2022-06-27T05:21:53Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-12-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Moka Consorten,text
meta,,,,,,,,,Beans,no.8,text
meta,,,,,,,,,Roast Color,medium light,text
meta,,,,,,,,,Grinder Brand,Kopi Deva,text
meta,,,,,,,,,Grinder Model,Kopi Deva,text
meta,,,,,,,,,Grinder Setting,0.9,text
meta,,,,,,,,,Weight,48.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5bda6238-b98f-46e4-b674-ab8568f56712,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.028,0.1,0.0,3.77,0.0,,85.9,84.56,,,Visualizer
moment,0.233,0.16,0.0,4.44,0.0,,85.42,84.75,,,Visualizer
moment,0.486,0.24,0.0,5.18,0.0,,83.13,84.86,,,Visualizer
moment,0.743,0.42,0.0,5.73,0.0,,83.29,84.84,,,Visualizer
moment,0.976,0.55,0.0,6.09,0.0,,83.87,84.75,,,Visualizer
moment,1.227,0.78,0.0,6.38,0.0,,84.48,84.75,,,Visualizer
moment,1.475,0.89,0.0,6.6,0.0,,85.42,84.66,,,Visualizer
moment,1.732,0.91,0.0,6.7,0.0,,86.36,84.57,,,Visualizer
moment,1.975,0.94,0.0,6.76,0.0,,87.07,84.61,,,Visualizer
moment,2.225,0.96,0.0,6.78,0.0,,87.7,84.64,,,Visualizer
moment,2.53,0.99,0.0,6.87,0.0,,88.12,84.79,,,Visualizer
moment,2.73,1.02,0.0,6.82,0.0,,88.18,84.91,,,Visualizer
moment,2.975,0.99,0.0,6.78,0.0,,88.32,85.22,,,Visualizer
moment,3.239,1.02,0.0,6.8,0.0,,88.09,85.54,,,Visualizer
moment,3.478,1.06,0.0,6.77,0.0,,87.99,85.85,,,Visualizer
moment,3.727,1.1,0.0,6.76,0.0,,87.79,86.09,,,Visualizer
moment,3.977,1.15,0.0,6.75,0.0,,87.59,86.18,,,Visualizer
moment,4.226,1.22,0.0,6.72,0.0,,87.23,86.36,,,Visualizer
moment,4.502,1.34,0.0,6.79,0.0,,86.94,86.47,,,Visualizer
moment,4.749,1.5,0.0,6.85,0.0,,86.81,86.6,,,Visualizer
moment,4.975,1.84,0.0,6.8,0.0,,86.65,86.6,,,Visualizer
moment,5.231,2.44,0.0,6.42,0.0,,86.78,86.54,,,Visualizer
moment,5.476,2.84,0.0,5.71,0.0,,86.98,86.56,,,Visualizer
moment,5.731,3.02,0.0,4.96,0.0,,87.04,86.59,,,Visualizer
moment,6.053,3.07,0.0,4.28,0.0,,87.07,86.59,,,Visualizer
moment,6.228,3.15,0.0,3.59,0.0,,87.2,86.52,,,Visualizer
moment,6.478,3.11,0.0,3.01,0.0,,87.2,86.53,,,Visualizer
moment,6.725,3.04,0.0,2.57,0.0,,87.11,86.55,,,Visualizer
moment,6.975,3.09,0.0,2.23,0.0,,87.2,86.57,,,Visualizer
moment,7.239,3.22,0.0,1.8,0.0,,86.98,86.46,,,Visualizer
moment,7.475,3.04,0.0,1.52,0.0,,87.04,86.44,,,Visualizer
moment,7.725,3.0,0.0,1.3,0.0,,87.01,86.41,,,Visualizer
moment,7.98,3.04,0.0,1.14,0.0,,86.78,86.42,,,Visualizer
moment,8.225,3.03,0.0,1.01,0.0,,86.88,86.37,,,Visualizer
moment,8.475,3.04,0.0,0.9,0.0,,86.75,86.38,,,Visualizer
moment,8.726,3.04,0.0,0.77,0.0,,86.75,86.31,,,Visualizer
moment,9.036,3.02,0.0,0.69,0.0,,86.62,86.3,,,Visualizer
moment,9.276,3.03,0.0,0.65,0.0,,86.45,86.29,,,Visualizer
moment,9.496,3.05,0.0,0.52,0.0,,86.45,86.27,,,Visualizer
moment,9.749,2.96,0.0,0.52,0.0,,86.45,86.21,,,Visualizer
moment,9.976,3.05,0.0,0.53,0.0,,86.42,86.17,,,Visualizer
moment,10.233,3.13,0.0,0.42,0.0,,86.26,86.19,,,Visualizer
