information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / dark,text
meta,,,,,,,,,Date,2021-09-20T12:48:00Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Harry's,text
meta,,,,,,,,,Beans,Der Mailänder,text
meta,,,,,,,,,Roast Color,dark,text
meta,,,,,,,,,Grinder Brand,Titus M3,text
meta,,,,,,,,,Grinder Model,Titus M3,text
meta,,,,,,,,,Grinder Setting,1.3,text
meta,,,,,,,,,Weight,39.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/62c9fbc1-6891-4da1-8a33-0317ca0b313c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.028,0.34,0.0,4.0,0.0,,85.6,84.79,,,Visualizer
moment,0.233,0.37,0.0,4.74,0.0,,83.47,85.0,,,Visualizer
moment,0.486,0.39,0.0,5.41,0.0,,82.92,84.89,,,Visualizer
moment,0.743,0.52,0.0,5.87,0.0,,84.05,84.83,,,Visualizer
moment,0.976,0.67,0.0,6.19,0.0,,84.89,84.99,,,Visualizer
moment,1.227,0.79,0.0,6.49,0.0,,85.57,85.11,,,Visualizer
moment,1.475,0.92,0.0,6.61,0.0,,86.25,85.23,,,Visualizer
moment,1.732,0.97,0.0,6.67,0.0,,87.0,85.25,,,Visualizer
moment,1.975,0.97,0.0,6.72,0.0,,87.78,85.33,,,Visualizer
moment,2.225,1.01,0.0,6.73,0.0,,88.37,85.45,,,Visualizer
moment,2.53,1.0,0.0,6.76,0.0,,88.7,85.55,,,Visualizer
moment,2.73,1.01,0.0,6.75,0.0,,88.93,85.66,,,Visualizer
moment,2.975,1.02,0.0,6.75,0.0,,88.86,85.83,,,Visualizer
moment,3.239,1.09,0.0,6.69,0.0,,88.76,85.96,,,Visualizer
moment,3.478,1.12,0.0,6.66,0.0,,88.43,86.14,,,Visualizer
moment,3.727,1.23,0.0,6.67,0.0,,88.24,86.31,,,Visualizer
moment,3.977,1.37,0.0,6.67,0.0,,88.01,86.44,,,Visualizer
moment,4.226,1.52,0.0,6.67,0.0,,87.68,86.54,,,Visualizer
moment,4.502,1.76,0.0,6.74,0.0,,87.65,86.71,,,Visualizer
moment,4.749,1.96,0.0,6.68,0.0,,87.75,86.76,,,Visualizer
moment,4.975,2.17,0.0,6.59,0.0,,87.91,86.77,,,Visualizer
moment,5.231,2.42,0.0,6.47,0.0,,88.24,86.85,,,Visualizer
moment,5.476,2.66,0.0,6.21,0.0,,88.53,86.88,,,Visualizer
moment,5.731,2.88,0.0,5.84,0.0,,88.66,86.93,,,Visualizer
moment,6.053,3.04,0.0,5.36,0.0,,88.86,86.95,,,Visualizer
moment,6.228,3.15,0.0,4.89,0.0,,88.89,86.99,,,Visualizer
