information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / La Pavoni,text
meta,,,,,,,,,Date,2024-04-25T23:17:46Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-16,ISO8601 formatted date
meta,,,,,,,,,Roastery,Core Roasters,text
meta,,,,,,,,,Beans,Core Blend 50,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Michael,text
meta,,,,,,,,,Grinder Brand,Versalab M4,text
meta,,,,,,,,,Grinder Model,Versalab M4,text
meta,,,,,,,,,Grinder Setting,4.6,text
meta,,,,,,,,,Weight,46.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6efb1543-5ee8-44a8-bd33-c7c2df61f1b3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.022,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.207,0.04,206.0,3.96,51.4,,83.58,77.74,,,Visualizer
moment,0.502,0.04,0.0,4.66,0.0,,83.55,77.86,,,Visualizer
moment,0.688,0.04,0.0,5.38,0.0,,83.55,77.9,,,Visualizer
moment,0.987,0.04,0.0,5.94,0.0,,81.66,77.84,,,Visualizer
moment,1.238,0.04,0.0,6.41,0.0,,77.8,77.85,,,Visualizer
moment,1.438,0.09,0.0,6.77,0.0,,75.36,77.86,,,Visualizer
moment,1.753,0.42,0.0,6.99,0.0,,76.44,77.91,,,Visualizer
moment,1.942,0.66,0.0,7.17,0.0,,78.76,77.98,,,Visualizer
moment,2.238,0.76,0.0,7.19,0.0,,81.34,78.07,,,Visualizer
moment,2.488,0.89,0.0,6.98,0.0,,83.29,78.21,,,Visualizer
moment,2.71,0.85,0.0,6.76,0.0,,85.0,78.42,,,Visualizer
moment,2.987,0.83,0.0,6.62,0.0,,86.41,79.0,,,Visualizer
moment,3.192,0.9,0.0,6.41,0.0,,87.94,79.84,,,Visualizer
moment,3.487,0.85,0.0,6.26,0.0,,89.02,80.95,,,Visualizer
moment,3.716,0.9,0.0,6.06,0.0,,90.17,81.98,,,Visualizer
moment,3.99,1.01,0.0,5.63,0.0,,90.93,82.91,,,Visualizer
moment,4.189,0.98,0.0,5.31,0.0,,91.86,83.67,,,Visualizer
moment,4.493,0.96,0.0,4.96,0.0,,92.36,84.2,,,Visualizer
moment,4.708,1.04,0.0,4.57,0.0,,92.9,84.74,,,Visualizer
moment,5.038,1.01,0.0,4.13,0.0,,93.3,85.23,,,Visualizer
moment,5.242,1.12,0.0,3.55,0.0,,93.64,85.65,,,Visualizer
moment,5.456,1.02,0.0,3.18,0.0,,93.74,85.86,,,Visualizer
moment,5.739,0.92,0.0,2.96,0.0,,93.91,86.0,,,Visualizer
moment,5.951,1.03,0.0,2.59,0.0,,93.94,86.23,,,Visualizer
moment,6.239,0.96,0.0,2.34,0.0,,93.91,86.44,,,Visualizer
moment,6.439,0.94,0.0,2.09,0.0,,93.88,86.59,,,Visualizer
