information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.1,text
meta,,,,,,,,,Date,2024-04-19T15:56:45Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Eureka Drogheria MCD4 85mm,text
meta,,,,,,,,,Grinder Model,Eureka Drogheria MCD4 85mm,text
meta,,,,,,,,,Grinder Setting,3.9,text
meta,,,,,,,,,Weight,75.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e50aab47-bca1-4ea5-b598-c365a6688736,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.072,0.85,0.0,4.01,0.0,,99.0,98.69,,,Visualizer
moment,0.222,0.66,0.0,4.03,0.0,,98.86,98.85,,,Visualizer
moment,0.522,0.77,0.0,4.1,0.0,,97.73,99.07,,,Visualizer
moment,0.635,0.89,0.0,4.07,0.0,,97.1,99.15,,,Visualizer
moment,0.897,0.81,0.0,4.02,0.0,,96.93,99.12,,,Visualizer
moment,1.047,0.76,0.0,4.04,0.0,,96.93,99.07,,,Visualizer
moment,1.272,0.73,0.0,4.03,0.0,,96.93,98.99,,,Visualizer
moment,1.499,0.67,0.0,4.02,0.0,,96.65,98.9,,,Visualizer
moment,1.722,0.64,0.0,4.04,0.0,,96.37,98.82,,,Visualizer
moment,1.909,0.62,0.0,4.05,0.0,,95.92,98.71,,,Visualizer
moment,2.134,0.58,0.0,4.01,0.0,,95.85,98.52,,,Visualizer
moment,2.36,0.57,0.0,3.99,0.0,,95.41,98.3,,,Visualizer
moment,2.584,0.62,0.0,4.0,0.0,,95.44,98.23,,,Visualizer
moment,2.772,0.68,0.0,4.0,0.0,,95.27,98.25,,,Visualizer
moment,2.923,0.67,0.0,4.01,0.0,,95.23,98.18,,,Visualizer
moment,3.147,0.68,0.0,3.99,0.0,,95.23,98.18,,,Visualizer
moment,3.374,0.67,0.0,4.01,0.0,,95.2,98.13,,,Visualizer
moment,3.634,0.66,0.6,3.96,0.58,,95.41,98.18,,,Visualizer
moment,3.747,0.72,0.9,4.0,0.86,,95.64,98.24,,,Visualizer
moment,4.047,0.75,2.2,3.95,2.11,,95.89,98.16,,,Visualizer
moment,4.201,0.7,2.2,4.03,2.11,,96.06,98.25,,,Visualizer
moment,4.385,0.82,3.6,4.0,3.27,,96.23,98.26,,,Visualizer
moment,4.609,0.86,3.9,3.96,3.17,,96.48,98.43,,,Visualizer
moment,4.797,0.86,4.6,3.95,3.46,,96.51,98.48,,,Visualizer
moment,5.061,0.85,5.8,3.9,3.27,,96.44,98.47,,,Visualizer
moment,5.265,0.79,6.4,3.87,3.17,,96.34,98.57,,,Visualizer
moment,5.472,0.76,7.1,3.83,3.08,,96.09,98.62,,,Visualizer
moment,5.697,0.73,7.5,3.74,2.79,,95.68,98.67,,,Visualizer
moment,5.847,0.67,7.8,3.65,2.98,,95.2,98.73,,,Visualizer
moment,6.186,0.69,9.1,3.61,2.88,,94.72,98.8,,,Visualizer
moment,6.259,0.69,9.1,3.46,2.88,,94.27,98.85,,,Visualizer
moment,6.484,0.66,9.9,3.43,2.69,,93.83,98.81,,,Visualizer
moment,6.784,0.65,10.6,3.38,2.98,,93.29,98.87,,,Visualizer
moment,6.897,0.65,10.9,3.33,2.98,,92.81,98.93,,,Visualizer
