information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-18T01:08:00Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Angkan,text
meta,,,,,,,,,Beans,Colombia Huila,text
meta,,,,,,,,,Roast Color,med,text
meta,,,,,,,,,Operator,Nico,text
meta,,,,,,,,,Grinder Brand,niche,text
meta,,,,,,,,,Grinder Model,niche,text
meta,,,,,,,,,Grinder Setting,15,text
meta,,,,,,,,,Weight,72.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/39816a9c-fa97-4e36-95f9-1890e6bb4afa,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.079,1.73,0.0,3.88,0.0,,92.96,89.39,,,Visualizer
moment,0.299,1.73,0.0,4.02,0.0,,90.7,89.7,,,Visualizer
moment,0.487,1.52,0.0,4.25,0.0,,89.28,89.69,,,Visualizer
moment,0.786,1.62,0.0,4.41,0.0,,89.51,89.58,,,Visualizer
moment,0.899,1.53,0.0,4.62,0.0,,89.58,89.7,,,Visualizer
moment,1.09,1.42,0.0,4.74,0.0,,89.38,89.76,,,Visualizer
moment,1.312,1.41,0.0,4.87,0.0,,89.09,89.82,,,Visualizer
moment,1.536,1.36,0.0,4.99,0.0,,88.62,89.93,,,Visualizer
moment,1.724,1.27,0.0,5.08,0.0,,88.14,89.93,,,Visualizer
moment,1.911,1.29,0.0,5.21,0.0,,87.97,90.01,,,Visualizer
moment,2.136,1.35,0.0,5.29,0.0,,87.91,90.01,,,Visualizer
moment,2.324,1.34,0.0,5.39,0.0,,87.84,90.04,,,Visualizer
moment,2.549,1.35,0.0,5.45,0.0,,87.88,90.05,,,Visualizer
moment,2.736,1.37,0.0,5.47,0.0,,87.78,90.06,,,Visualizer
moment,2.961,1.41,0.0,5.5,0.0,,87.88,90.03,,,Visualizer
moment,3.149,1.5,0.0,5.48,0.0,,87.71,90.01,,,Visualizer
moment,3.374,1.58,0.0,5.47,0.0,,87.84,90.03,,,Visualizer
moment,3.64,1.66,0.0,5.45,0.0,,88.04,90.02,,,Visualizer
moment,3.788,1.7,0.0,5.42,0.0,,88.11,89.98,,,Visualizer
moment,4.011,1.74,0.0,5.43,0.0,,88.23,89.9,,,Visualizer
moment,4.2,1.81,0.0,5.43,0.0,,88.2,89.97,,,Visualizer
moment,4.424,1.92,0.0,5.4,0.0,,88.17,89.92,,,Visualizer
moment,4.611,2.02,0.0,5.38,0.0,,88.17,89.89,,,Visualizer
moment,4.874,2.15,0.0,5.36,0.0,,88.27,89.8,,,Visualizer
moment,5.024,2.39,0.0,5.33,0.0,,88.17,89.82,,,Visualizer
moment,5.324,2.67,0.0,5.28,0.0,,88.07,89.77,,,Visualizer
moment,5.477,2.93,0.0,5.18,0.0,,87.97,89.74,,,Visualizer
moment,5.661,3.22,0.0,4.94,0.0,,87.81,89.76,,,Visualizer
moment,5.889,3.43,0.0,4.58,0.0,,87.75,89.69,,,Visualizer
moment,6.075,3.59,0.4,4.12,0.39,,87.62,89.68,,,Visualizer
moment,6.373,3.59,1.2,3.68,1.17,,87.58,89.74,,,Visualizer
moment,6.523,3.49,1.5,3.31,1.47,,87.52,89.68,,,Visualizer
moment,6.749,3.48,2.4,2.93,2.35,,87.26,89.6,,,Visualizer
moment,7.049,3.45,3.0,2.56,2.64,,87.19,89.61,,,Visualizer
moment,7.124,3.35,3.4,2.35,2.94,,87.26,89.61,,,Visualizer
moment,7.349,3.33,3.6,2.1,2.35,,87.13,89.54,,,Visualizer
moment,7.536,3.34,3.9,1.86,2.35,,87.06,89.49,,,Visualizer
moment,7.761,3.24,4.2,1.69,2.05,,87.03,89.44,,,Visualizer
moment,7.986,3.2,4.7,1.54,1.96,,86.96,89.48,,,Visualizer
moment,8.174,3.16,5.0,1.41,1.57,,86.93,89.42,,,Visualizer
moment,8.364,3.15,5.3,1.31,1.66,,87.03,89.42,,,Visualizer
moment,8.586,3.15,5.5,1.2,1.57,,87.0,89.42,,,Visualizer
moment,8.813,3.06,5.7,1.17,1.17,,86.87,89.4,,,Visualizer
moment,8.999,3.13,5.9,1.08,1.17,,86.96,89.37,,,Visualizer
moment,9.224,3.07,6.1,1.02,1.08,,86.84,89.3,,,Visualizer
moment,9.411,3.03,6.4,0.98,1.08,,86.84,89.34,,,Visualizer
moment,9.636,3.08,6.6,0.95,1.08,,86.84,89.28,,,Visualizer
moment,9.824,3.12,6.8,0.9,1.08,,86.77,89.23,,,Visualizer
moment,10.086,3.02,7.1,0.87,1.08,,86.71,89.25,,,Visualizer
moment,10.349,3.0,7.2,0.86,0.88,,86.61,89.21,,,Visualizer
moment,10.461,3.0,7.4,0.85,0.98,,86.71,89.18,,,Visualizer
moment,10.688,3.02,7.6,0.84,0.98,,86.51,89.19,,,Visualizer
moment,10.875,3.01,7.8,0.91,0.98,,86.51,89.17,,,Visualizer
moment,11.1,3.1,8.1,0.86,0.98,,86.57,89.1,,,Visualizer
moment,11.399,3.03,8.2,0.85,0.98,,86.48,89.11,,,Visualizer
moment,11.549,2.97,8.4,0.86,0.88,,86.48,89.16,,,Visualizer
moment,11.699,3.03,8.6,0.84,0.98,,86.35,89.11,,,Visualizer
moment,11.961,3.0,8.8,0.86,0.88,,86.29,89.09,,,Visualizer
moment,12.149,3.02,9.1,0.83,0.98,,86.29,89.06,,,Visualizer
moment,12.374,3.04,9.3,0.8,1.08,,86.25,89.05,,,Visualizer
moment,12.562,3.02,9.4,0.78,0.98,,86.29,89.06,,,Visualizer
moment,12.75,3.04,9.7,0.78,0.98,,86.25,89.03,,,Visualizer
moment,12.974,3.01,9.8,0.79,0.98,,86.16,89.01,,,Visualizer
moment,13.162,2.94,10.0,0.83,0.88,,86.25,88.96,,,Visualizer
moment,13.386,2.98,10.1,0.86,0.78,,86.22,88.97,,,Visualizer
moment,13.611,3.07,10.3,0.8,0.88,,86.16,88.92,,,Visualizer
moment,13.798,3.0,10.6,0.81,0.88,,86.22,88.91,,,Visualizer
moment,14.098,2.98,10.8,0.84,0.88,,86.12,88.92,,,Visualizer
moment,14.214,3.03,10.9,0.81,0.88,,86.22,88.93,,,Visualizer
moment,14.436,3.04,11.1,0.79,0.98,,86.22,88.9,,,Visualizer
moment,14.624,2.99,11.3,0.82,0.98,,86.22,88.94,,,Visualizer
moment,14.849,2.94,11.5,0.86,0.88,,86.29,88.84,,,Visualizer
moment,15.112,2.99,11.8,0.89,0.98,,86.38,88.79,,,Visualizer
moment,15.261,3.0,11.8,0.96,0.88,,86.25,88.77,,,Visualizer
moment,15.524,3.16,12.2,1.15,1.08,,86.32,88.78,,,Visualizer
moment,15.673,3.6,12.3,1.4,0.98,,86.51,88.74,,,Visualizer
moment,15.899,4.12,12.6,1.73,1.08,,86.54,88.76,,,Visualizer
moment,16.123,4.6,13.1,2.06,1.27,,86.8,88.76,,,Visualizer
moment,16.312,5.25,13.6,2.29,1.57,,87.32,88.71,,,Visualizer
moment,16.576,5.66,14.2,2.5,1.96,,88.01,88.71,,,Visualizer
moment,16.761,5.9,14.9,2.73,2.45,,88.79,88.66,,,Visualizer
moment,16.986,6.15,15.5,2.94,2.64,,89.54,88.64,,,Visualizer
moment,17.136,6.35,15.9,3.07,2.94,,90.47,88.6,,,Visualizer
moment,17.361,6.33,17.0,3.16,3.33,,91.43,88.5,,,Visualizer
