information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 espresso machine 2,text
meta,,,,,,,,,Date,2024-04-26T08:34:22Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5bf18549-1a66-4c71-b89e-e5057fcf15fd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.016,1.13,0.0,4.04,0.0,,89.88,87.6,,,Visualizer
moment,0.11,1.1,0.0,4.42,0.0,,88.99,87.75,,,Visualizer
moment,0.176,1.27,0.0,4.75,0.0,,88.2,87.81,,,Visualizer
moment,0.238,1.34,0.0,5.0,0.0,,88.07,87.79,,,Visualizer
moment,0.311,1.29,0.0,5.17,0.0,,88.27,87.72,,,Visualizer
moment,0.367,1.31,0.0,5.3,0.0,,88.63,87.71,,,Visualizer
moment,0.429,1.31,0.0,5.49,0.0,,88.96,87.75,,,Visualizer
moment,0.5,1.32,0.0,5.57,0.0,,89.22,87.85,,,Visualizer
moment,0.561,1.27,0.0,5.68,0.0,,89.55,87.98,,,Visualizer
moment,0.628,1.28,0.0,5.72,0.0,,89.78,88.14,,,Visualizer
moment,0.693,1.33,0.0,5.73,0.0,,89.98,88.35,,,Visualizer
moment,0.748,1.38,0.0,5.84,0.0,,90.18,88.53,,,Visualizer
moment,0.805,1.47,0.0,5.86,0.0,,90.34,88.67,,,Visualizer
moment,0.892,1.6,0.0,5.86,0.0,,90.41,88.81,,,Visualizer
moment,0.984,1.77,0.0,5.85,0.0,,90.48,89.05,,,Visualizer
moment,1.061,1.91,0.0,5.82,0.0,,90.41,89.25,,,Visualizer
moment,1.147,2.14,0.0,5.79,0.0,,90.28,89.33,,,Visualizer
moment,1.205,2.35,0.0,5.74,0.0,,90.28,89.45,,,Visualizer
moment,1.257,2.7,0.0,5.69,0.0,,90.08,89.54,,,Visualizer
moment,1.328,3.08,0.0,5.64,0.0,,90.05,89.59,,,Visualizer
moment,1.408,3.6,0.35,5.53,0.34,,89.78,89.62,,,Visualizer
moment,1.463,4.2,1.46,5.43,1.42,,89.85,89.56,,,Visualizer
moment,1.538,4.83,2.5,5.29,2.43,,89.75,89.6,,,Visualizer
moment,1.608,5.51,3.41,5.11,3.32,,89.62,89.56,,,Visualizer
moment,1.662,6.28,3.55,4.95,3.45,,89.42,89.54,,,Visualizer
moment,1.732,7.05,4.64,4.74,4.18,,89.35,89.49,,,Visualizer
moment,1.821,7.8,5.31,4.53,3.11,,89.29,89.55,,,Visualizer
moment,1.886,8.44,6.02,4.29,2.54,,89.29,89.47,,,Visualizer
moment,1.957,8.92,6.44,4.03,2.81,,89.09,89.45,,,Visualizer
moment,2.038,9.53,7.16,3.64,2.17,,89.12,89.46,,,Visualizer
moment,2.087,9.78,7.31,3.23,2.18,,88.96,89.41,,,Visualizer
moment,2.166,9.77,7.78,2.85,1.88,,88.96,89.33,,,Visualizer
moment,2.249,9.66,8.49,2.53,1.85,,88.79,89.29,,,Visualizer
moment,2.312,9.56,8.74,2.27,1.74,,88.76,89.28,,,Visualizer
moment,2.38,9.48,9.01,2.04,1.66,,88.73,89.31,,,Visualizer
moment,2.449,9.33,9.67,1.86,1.84,,88.57,89.24,,,Visualizer
moment,2.526,9.26,10.06,1.71,1.53,,88.4,89.24,,,Visualizer
moment,2.585,9.24,10.28,1.61,1.5,,88.5,89.14,,,Visualizer
moment,2.652,9.12,10.83,1.56,1.65,,88.4,89.22,,,Visualizer
moment,2.714,9.12,11.1,1.5,1.4,,88.34,89.13,,,Visualizer
