information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina手動槓桿機 daap adj,text
meta,,,,,,,,,Date,2024-04-24T08:34:22Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0.1,text
meta,,,,,,,,,Weight,34.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ad814377-a6c1-46dd-8b55-8521f2364fea,
meta,,,,,,,,,Export version,1.0.0,
moment,0.081,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.265,0.01,0.0,2.5,0.0,,88.29,86.19,,,Visualizer
moment,0.534,0.01,0.0,3.72,0.0,,88.16,86.31,,,Visualizer
moment,0.81,0.01,0.0,4.74,0.0,,87.9,86.32,,,Visualizer
moment,1.039,0.01,0.0,5.5,0.0,,86.5,86.34,,,Visualizer
moment,1.297,0.01,0.0,6.16,0.0,,85.46,86.42,,,Visualizer
moment,1.522,0.02,0.0,6.72,0.0,,85.04,86.41,,,Visualizer
moment,1.792,0.28,0.0,7.0,0.0,,83.97,86.57,,,Visualizer
moment,2.017,0.6,0.0,7.25,0.0,,83.32,86.77,,,Visualizer
moment,2.3,0.69,0.0,7.4,0.0,,83.04,86.88,,,Visualizer
moment,2.511,0.82,0.0,7.47,0.0,,83.39,86.98,,,Visualizer
moment,2.783,0.89,0.0,7.54,0.0,,84.0,86.84,,,Visualizer
moment,3.052,0.93,0.0,7.64,0.0,,84.75,86.74,,,Visualizer
moment,3.277,1.0,0.0,7.64,0.0,,85.36,86.78,,,Visualizer
moment,3.561,1.02,0.0,7.64,0.0,,85.98,86.75,,,Visualizer
moment,3.774,1.03,0.0,7.62,0.0,,86.62,86.78,,,Visualizer
moment,4.041,1.06,0.0,7.47,0.0,,87.15,86.8,,,Visualizer
moment,4.267,1.08,0.0,7.33,0.0,,87.67,86.98,,,Visualizer
moment,4.536,1.14,0.0,7.04,0.0,,88.03,87.12,,,Visualizer
moment,4.762,1.14,0.0,6.87,0.0,,88.49,87.28,,,Visualizer
moment,5.038,1.24,0.0,6.64,0.0,,88.72,87.48,,,Visualizer
moment,5.302,1.29,0.0,6.32,0.0,,88.88,87.66,,,Visualizer
moment,5.527,1.37,0.0,6.08,0.0,,88.91,87.83,,,Visualizer
