information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2021-08-27T19:27:15Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-06-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,Camber,text
meta,,,,,,,,,Beans,Peru Eli Espinoza Washed,text
meta,,,,,,,,,Description,"freeze 2021-06-15
thaw 2021-08-24",text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,19,text
meta,,,,,,,,,Weight,94.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4dad49f2-12b7-452a-a79f-4fa7ba0f8d2b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.179,0.11,0.0,4.02,0.0,,89.87,87.42,,,Visualizer
moment,0.404,0.13,0.0,4.12,0.0,,89.11,87.65,,,Visualizer
moment,0.674,0.17,0.0,4.25,0.0,,87.89,87.66,,,Visualizer
moment,0.81,0.25,0.0,4.32,0.0,,87.53,87.68,,,Visualizer
moment,1.038,0.31,0.0,4.41,0.0,,87.5,87.73,,,Visualizer
moment,1.259,0.34,0.0,4.45,0.0,,87.76,87.85,,,Visualizer
moment,1.439,0.39,0.0,4.43,0.0,,88.15,88.0,,,Visualizer
moment,1.619,0.39,0.0,4.45,0.0,,88.58,88.03,,,Visualizer
moment,1.844,0.41,0.0,4.49,0.0,,89.07,88.15,,,Visualizer
moment,2.074,0.44,0.0,4.45,0.0,,89.6,88.3,,,Visualizer
moment,2.249,0.47,0.0,4.47,0.0,,90.1,88.39,,,Visualizer
moment,2.475,0.53,0.0,4.45,0.0,,90.7,88.6,,,Visualizer
moment,2.744,0.52,0.0,4.45,0.0,,91.36,88.78,,,Visualizer
moment,2.88,0.48,0.0,4.54,0.0,,91.77,88.97,,,Visualizer
moment,3.104,0.55,0.0,4.49,0.0,,92.37,89.24,,,Visualizer
moment,3.374,0.52,0.0,4.5,0.0,,92.77,89.43,,,Visualizer
moment,3.509,0.5,0.0,4.53,0.0,,93.28,89.6,,,Visualizer
moment,3.734,0.54,0.0,4.53,0.0,,93.62,89.84,,,Visualizer
moment,3.914,0.55,0.0,4.54,0.0,,93.93,90.02,,,Visualizer
moment,4.184,0.53,0.0,4.54,0.0,,94.13,90.1,,,Visualizer
moment,4.364,0.54,0.0,4.53,0.0,,94.16,90.27,,,Visualizer
moment,4.544,0.57,0.0,4.56,0.0,,94.37,90.43,,,Visualizer
moment,4.814,0.57,0.0,4.56,0.0,,94.34,90.58,,,Visualizer
moment,4.994,0.57,0.0,4.56,0.0,,94.3,90.75,,,Visualizer
moment,5.174,0.59,0.0,4.53,0.0,,94.16,90.91,,,Visualizer
moment,5.489,0.59,0.0,4.54,0.0,,94.0,91.03,,,Visualizer
moment,5.579,0.64,0.0,4.54,0.0,,94.0,91.23,,,Visualizer
moment,5.804,0.68,0.0,4.53,0.0,,93.96,91.33,,,Visualizer
moment,6.029,0.7,0.0,4.5,0.0,,93.76,91.42,,,Visualizer
moment,6.254,0.74,-0.05,4.48,-0.05,,93.62,91.48,,,Visualizer
moment,6.434,0.83,0.0,4.46,0.0,,93.48,91.56,,,Visualizer
moment,6.659,0.87,0.0,4.48,0.0,,93.52,91.59,,,Visualizer
moment,6.884,0.91,0.0,4.5,0.0,,93.45,91.73,,,Visualizer
moment,7.064,0.99,0.0,4.48,0.0,,93.45,91.79,,,Visualizer
moment,7.379,1.1,0.0,4.46,0.0,,93.38,91.78,,,Visualizer
moment,7.469,1.2,0.14,4.39,0.15,,93.32,91.79,,,Visualizer
moment,7.694,1.33,0.16,4.42,0.17,,93.35,91.82,,,Visualizer
moment,7.874,1.51,0.55,4.39,0.58,,93.25,91.88,,,Visualizer
moment,8.099,1.64,1.18,4.43,1.24,,93.35,91.9,,,Visualizer
moment,8.369,1.77,1.44,4.44,1.51,,93.38,91.94,,,Visualizer
moment,8.504,1.93,1.96,4.47,1.89,,93.38,91.97,,,Visualizer
moment,8.729,2.06,2.94,4.43,2.49,,93.48,91.96,,,Visualizer
moment,8.999,2.17,3.51,4.45,2.89,,93.59,92.02,,,Visualizer
moment,9.134,2.26,4.54,4.47,3.25,,93.42,92.04,,,Visualizer
moment,9.404,2.34,4.54,4.43,3.25,,93.28,92.04,,,Visualizer
moment,9.629,2.38,6.11,4.44,4.35,,93.35,92.14,,,Visualizer
moment,9.764,2.4,7.26,4.47,4.03,,93.35,92.14,,,Visualizer
moment,9.989,2.42,7.65,4.46,4.34,,93.32,92.18,,,Visualizer
moment,10.169,2.42,8.92,4.43,4.59,,93.32,92.25,,,Visualizer
moment,10.439,2.42,9.78,4.41,4.42,,93.21,92.27,,,Visualizer
moment,10.619,2.39,11.08,4.47,4.47,,93.18,92.33,,,Visualizer
moment,10.799,2.31,11.54,4.51,4.49,,93.25,92.28,,,Visualizer
moment,11.069,2.24,12.42,4.55,4.55,,93.05,92.31,,,Visualizer
moment,11.249,2.2,13.67,4.49,4.53,,93.15,92.31,,,Visualizer
moment,11.429,2.23,14.89,4.48,4.47,,93.01,92.31,,,Visualizer
moment,11.654,2.23,15.3,4.54,4.43,,92.98,92.37,,,Visualizer
moment,11.879,2.21,16.13,4.52,4.39,,93.05,92.37,,,Visualizer
moment,12.059,2.19,17.33,4.53,4.32,,92.95,92.4,,,Visualizer
moment,12.284,2.17,17.77,4.51,4.3,,93.01,92.41,,,Visualizer
moment,12.509,2.19,19.4,4.53,4.73,,92.95,92.35,,,Visualizer
moment,12.689,2.14,19.73,4.55,4.65,,92.95,92.35,,,Visualizer
moment,12.914,2.12,20.93,4.48,4.59,,92.81,92.39,,,Visualizer
moment,13.183,2.15,21.72,4.55,4.6,,92.84,92.36,,,Visualizer
moment,13.318,2.13,22.94,4.54,4.14,,92.84,92.39,,,Visualizer
moment,13.543,2.11,23.7,4.56,4.16,,92.81,92.32,,,Visualizer
moment,13.724,2.08,24.51,4.58,4.13,,92.77,92.4,,,Visualizer
moment,13.995,2.05,25.23,4.56,4.11,,92.74,92.27,,,Visualizer
moment,14.129,2.03,26.41,4.57,4.03,,92.74,92.3,,,Visualizer
moment,14.354,2.04,26.79,4.48,4.04,,92.81,92.3,,,Visualizer
moment,14.624,2.06,27.87,4.49,3.94,,92.77,92.27,,,Visualizer
moment,14.759,2.05,29.05,4.47,4.01,,92.64,92.35,,,Visualizer
moment,14.989,2.06,29.37,4.5,3.91,,92.74,92.41,,,Visualizer
moment,15.253,2.03,30.52,4.5,3.91,,92.71,92.38,,,Visualizer
moment,15.389,2.01,31.63,4.51,4.31,,92.54,92.35,,,Visualizer
moment,15.614,2.01,31.97,4.48,4.3,,92.64,92.35,,,Visualizer
moment,15.793,2.0,32.8,4.53,4.38,,92.54,92.37,,,Visualizer
moment,16.064,1.96,33.9,4.51,4.36,,92.74,92.37,,,Visualizer
moment,16.244,1.96,35.04,4.47,3.91,,92.64,92.36,,,Visualizer
moment,16.424,1.95,35.44,4.46,4.0,,92.74,92.33,,,Visualizer
moment,16.693,1.96,36.11,4.47,3.87,,92.64,92.43,,,Visualizer
