information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Shot/Adaptive 92C,text
meta,,,,,,,,,Date,2021-03-03T07:32:33Z,ISO8601 formatted date
meta,,,,,,,,,Description,"Region: Burundi - Ngozi
Farm: Micro lot
Farmer: Multiple
Altitude: 1800m
Basket: Decent 18g
2x Aeropress filter",text
meta,,,,,,,,,Roast Color,Filter,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1e3133a1-6647-450e-b8f6-c96d6e00c778,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.056,0.38,0.0,2.07,0.0,,91.71,90.27,,,Visualizer
moment,0.271,0.37,0.0,2.23,0.0,,91.68,90.4,,,Visualizer
moment,0.546,0.33,0.0,2.55,0.0,,87.83,90.46,,,Visualizer
moment,0.765,0.36,0.0,2.74,0.0,,85.55,90.48,,,Visualizer
moment,1.035,0.4,0.0,2.98,0.0,,86.62,90.5,,,Visualizer
moment,1.261,0.39,0.0,3.05,0.0,,87.83,90.51,,,Visualizer
moment,1.529,0.45,0.0,3.21,0.0,,89.28,90.52,,,Visualizer
moment,1.799,0.47,0.0,3.22,0.0,,90.27,90.6,,,Visualizer
moment,2.024,0.51,0.0,3.35,0.0,,91.21,90.63,,,Visualizer
moment,2.294,0.48,0.0,3.36,0.0,,92.15,90.61,,,Visualizer
moment,2.519,0.54,0.0,3.38,0.0,,92.86,90.73,,,Visualizer
moment,2.789,0.52,0.0,3.38,0.0,,93.47,90.82,,,Visualizer
moment,3.015,0.52,0.0,3.45,0.0,,93.77,90.9,,,Visualizer
moment,3.286,0.54,0.0,3.48,0.0,,94.15,90.97,,,Visualizer
moment,3.6,0.53,0.0,3.51,0.0,,94.49,91.16,,,Visualizer
moment,3.781,0.5,0.0,3.53,0.0,,94.77,91.32,,,Visualizer
moment,4.005,0.49,0.0,3.56,0.0,,95.04,91.45,,,Visualizer
moment,4.275,0.48,0.0,3.53,0.0,,95.18,91.58,,,Visualizer
moment,4.545,0.5,0.0,3.54,0.0,,95.35,91.67,,,Visualizer
moment,4.861,0.49,0.0,3.53,0.0,,95.14,91.78,,,Visualizer
moment,5.045,0.5,0.0,3.51,0.0,,95.21,91.91,,,Visualizer
moment,5.267,0.5,0.0,3.52,0.0,,95.11,92.03,,,Visualizer
moment,5.537,0.49,0.0,3.52,0.0,,94.97,92.11,,,Visualizer
moment,5.765,0.5,0.0,3.52,0.0,,94.97,92.21,,,Visualizer
moment,6.029,0.51,0.0,3.5,0.0,,94.87,92.31,,,Visualizer
moment,6.255,0.59,0.0,3.47,0.0,,94.77,92.4,,,Visualizer
moment,6.525,0.6,0.0,3.5,0.0,,94.66,92.47,,,Visualizer
moment,6.795,0.61,0.0,3.48,0.0,,94.46,92.52,,,Visualizer
moment,7.02,0.64,0.0,3.5,0.0,,94.49,92.62,,,Visualizer
moment,7.29,0.69,0.0,3.5,0.0,,94.36,92.75,,,Visualizer
moment,7.515,0.72,0.0,3.52,0.0,,93.98,92.82,,,Visualizer
moment,7.785,0.75,0.0,3.51,0.0,,93.95,92.88,,,Visualizer
moment,8.009,0.78,0.0,3.55,0.0,,93.74,92.96,,,Visualizer
moment,8.281,0.82,0.0,3.53,0.0,,93.61,93.05,,,Visualizer
moment,8.504,0.84,0.0,3.52,0.0,,93.3,92.99,,,Visualizer
moment,8.775,0.88,0.0,3.54,0.0,,93.06,92.97,,,Visualizer
moment,9.045,0.92,0.0,3.54,0.0,,92.69,92.98,,,Visualizer
moment,9.27,0.93,0.0,3.52,0.0,,92.45,93.01,,,Visualizer
moment,9.54,0.94,0.0,3.56,0.0,,92.11,92.97,,,Visualizer
moment,9.765,0.96,0.0,3.48,0.0,,91.88,92.97,,,Visualizer
moment,10.034,0.98,0.0,3.5,0.0,,91.58,92.91,,,Visualizer
moment,10.26,1.03,0.0,3.5,0.0,,91.24,92.87,,,Visualizer
moment,10.53,1.14,0.0,3.49,0.0,,91.18,92.87,,,Visualizer
moment,10.755,1.27,0.0,3.5,0.0,,90.88,92.77,,,Visualizer
moment,11.025,1.39,0.0,3.54,0.0,,90.74,92.71,,,Visualizer
moment,11.296,1.56,0.0,3.53,0.0,,90.71,92.67,,,Visualizer
moment,11.518,1.71,0.0,3.51,0.0,,90.88,92.62,,,Visualizer
moment,11.79,1.93,0.0,3.5,0.0,,90.97,92.51,,,Visualizer
moment,12.015,2.08,0.0,3.54,0.0,,91.01,92.47,,,Visualizer
moment,12.286,2.26,0.0,3.55,0.0,,91.04,92.4,,,Visualizer
moment,12.555,2.48,0.0,3.57,0.0,,91.11,92.36,,,Visualizer
moment,12.781,2.77,0.0,3.55,0.0,,91.21,92.31,,,Visualizer
moment,13.004,3.04,0.0,3.58,0.0,,91.24,92.23,,,Visualizer
moment,13.275,3.37,0.0,3.54,0.0,,91.21,92.23,,,Visualizer
moment,13.545,3.84,0.0,3.62,0.0,,91.34,92.23,,,Visualizer
moment,13.815,4.31,0.0,3.65,0.0,,91.51,92.19,,,Visualizer
moment,14.041,4.7,0.0,3.73,0.0,,91.27,92.12,,,Visualizer
moment,14.266,5.16,0.0,3.76,0.0,,91.41,92.17,,,Visualizer
moment,14.535,5.55,0.0,3.87,0.0,,91.61,92.14,,,Visualizer
moment,14.76,5.91,0.0,4.03,0.0,,91.68,92.09,,,Visualizer
moment,15.131,6.24,0.0,4.23,0.0,,91.91,92.07,,,Visualizer
moment,15.255,6.4,0.0,4.37,0.0,,91.84,92.08,,,Visualizer
moment,15.525,6.35,0.0,4.5,0.0,,91.88,92.03,,,Visualizer
moment,15.795,6.24,0.0,4.64,0.0,,91.68,92.0,,,Visualizer
moment,16.018,6.1,0.0,4.76,0.0,,91.51,92.01,,,Visualizer
moment,16.382,5.91,0.0,4.91,0.0,,91.31,92.02,,,Visualizer
moment,16.514,5.75,0.0,5.02,0.0,,91.21,92.07,,,Visualizer
moment,16.792,5.59,0.0,5.13,0.0,,91.11,92.01,,,Visualizer
moment,17.01,5.44,0.0,5.25,0.0,,91.01,91.87,,,Visualizer
moment,17.281,5.34,0.0,5.32,0.0,,91.01,91.94,,,Visualizer
moment,17.505,5.18,0.0,5.31,0.0,,91.04,91.92,,,Visualizer
moment,17.775,4.87,0.0,5.12,0.0,,91.24,91.84,,,Visualizer
moment,18.045,4.46,0.0,4.89,0.0,,91.18,91.78,,,Visualizer
moment,18.27,4.18,0.0,4.61,0.0,,91.27,91.74,,,Visualizer
moment,18.541,3.95,0.0,4.44,0.0,,91.31,91.72,,,Visualizer
moment,18.765,3.77,0.0,4.18,0.0,,91.48,91.7,,,Visualizer
moment,19.035,3.56,0.0,4.05,0.0,,91.44,91.6,,,Visualizer
moment,19.261,3.44,0.0,3.9,0.0,,91.51,91.67,,,Visualizer
moment,19.53,3.35,0.0,3.75,0.0,,91.64,91.6,,,Visualizer
moment,19.754,3.23,0.0,3.68,0.0,,91.54,91.57,,,Visualizer
moment,20.025,3.22,0.0,3.64,0.0,,91.71,91.54,,,Visualizer
moment,20.295,3.15,0.0,3.58,0.0,,91.78,91.58,,,Visualizer
moment,20.519,3.1,0.0,3.55,0.0,,91.98,91.56,,,Visualizer
moment,20.79,3.09,0.0,3.5,0.0,,91.98,91.56,,,Visualizer
moment,21.017,3.08,0.0,3.53,0.0,,92.08,91.54,,,Visualizer
moment,21.286,3.07,0.0,3.5,0.0,,92.18,91.6,,,Visualizer
moment,21.509,3.05,0.0,3.51,0.0,,92.25,91.56,,,Visualizer
moment,21.78,3.02,0.0,3.48,0.0,,92.21,91.59,,,Visualizer
moment,22.005,3.01,0.0,3.52,0.0,,92.35,91.55,,,Visualizer
moment,22.275,3.01,0.0,3.51,0.0,,92.42,91.5,,,Visualizer
moment,22.499,2.94,0.0,3.5,0.0,,92.45,91.56,,,Visualizer
moment,22.77,2.96,0.0,3.47,0.0,,92.42,91.59,,,Visualizer
moment,23.043,2.92,0.0,3.48,0.0,,92.42,91.56,,,Visualizer
moment,23.27,2.89,0.0,3.46,0.0,,92.45,91.55,,,Visualizer
moment,23.536,2.91,0.0,3.51,0.0,,92.45,91.54,,,Visualizer
moment,23.764,2.9,0.0,3.51,0.0,,92.55,91.57,,,Visualizer
moment,24.081,2.9,0.0,3.5,0.0,,92.65,91.55,,,Visualizer
moment,24.254,2.87,0.0,3.49,0.0,,92.55,91.57,,,Visualizer
moment,24.53,2.84,0.0,3.47,0.0,,92.72,91.54,,,Visualizer
moment,24.75,2.84,0.0,3.49,0.0,,92.55,91.61,,,Visualizer
moment,25.033,2.83,0.0,3.48,0.0,,92.72,91.58,,,Visualizer
moment,25.334,2.85,0.0,3.48,0.0,,92.59,91.54,,,Visualizer
moment,25.515,2.83,0.0,3.51,0.0,,92.79,91.6,,,Visualizer
moment,25.784,2.84,0.0,3.51,0.0,,92.72,91.58,,,Visualizer
moment,26.011,2.83,0.0,3.51,0.0,,92.86,91.57,,,Visualizer
moment,26.279,2.82,0.0,3.52,0.0,,92.82,91.54,,,Visualizer
moment,26.504,2.82,0.0,3.53,0.0,,92.93,91.61,,,Visualizer
moment,26.775,2.8,0.0,3.51,0.0,,92.96,91.59,,,Visualizer
moment,26.999,2.79,0.0,3.49,0.0,,92.99,91.57,,,Visualizer
moment,27.27,2.83,0.0,3.48,0.0,,93.03,91.62,,,Visualizer
moment,27.54,2.81,0.0,3.47,0.0,,93.03,91.61,,,Visualizer
moment,27.765,2.84,0.0,3.46,0.0,,92.89,91.63,,,Visualizer
moment,28.035,2.85,0.0,3.43,0.0,,92.89,91.61,,,Visualizer
moment,28.26,2.84,0.0,3.48,0.0,,93.06,91.66,,,Visualizer
moment,28.53,2.88,0.0,3.48,0.0,,93.09,91.57,,,Visualizer
moment,28.755,2.88,0.0,3.5,0.0,,93.13,91.63,,,Visualizer
moment,29.026,2.9,0.0,3.52,0.0,,92.93,91.7,,,Visualizer
moment,29.249,2.91,0.0,3.52,0.0,,93.03,91.63,,,Visualizer
moment,29.524,2.88,0.0,3.52,0.0,,93.06,91.7,,,Visualizer
moment,29.745,2.85,0.0,3.52,0.0,,93.16,91.67,,,Visualizer
moment,30.032,2.87,0.0,3.51,0.0,,93.2,91.65,,,Visualizer
moment,30.288,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.513,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.784,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.004,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.274,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.499,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.77,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.994,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.264,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.534,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.759,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.029,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.255,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.527,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.75,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.021,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.29,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.515,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.74,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.28,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
