information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy blooming NEW - dynamic decline 90.0°C,text
meta,,,,,,,,,Date,2021-02-23T08:26:52Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-01-30,ISO8601 formatted date
meta,,,,,,,,,Roastery,STOW,text
meta,,,,,,,,,Beans,Danilo Perez,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,1.4,text
meta,,,,,,,,,Weight,32.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6910b291-8b7e-474a-af1b-1ec7e2948191,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.271,0.75,0.0,3.92,0.0,,88.71,85.88,,,Visualizer
moment,0.541,0.63,0.0,4.49,0.0,,86.22,86.06,,,Visualizer
moment,0.766,0.96,0.0,5.01,0.0,,86.16,86.06,,,Visualizer
moment,1.035,1.55,0.0,5.46,0.0,,87.04,86.25,,,Visualizer
moment,1.263,1.7,0.0,5.81,0.0,,88.38,86.45,,,Visualizer
moment,1.531,1.7,0.0,6.08,0.0,,89.5,86.69,,,Visualizer
moment,1.755,1.82,0.0,6.27,0.0,,90.53,87.11,,,Visualizer
moment,2.027,1.77,0.0,6.41,0.0,,91.09,87.58,,,Visualizer
moment,2.296,1.8,0.0,6.55,0.0,,91.66,88.0,,,Visualizer
moment,2.521,1.79,0.0,6.64,0.0,,91.86,88.38,,,Visualizer
moment,2.79,1.82,0.0,6.72,0.0,,91.93,88.81,,,Visualizer
moment,3.016,1.85,0.0,6.88,0.0,,91.96,89.07,,,Visualizer
moment,3.286,1.93,0.0,6.95,0.0,,91.9,89.37,,,Visualizer
moment,3.51,1.99,0.0,6.97,0.0,,91.66,89.64,,,Visualizer
moment,3.781,2.12,0.0,6.99,0.0,,91.46,89.81,,,Visualizer
moment,4.006,2.26,0.0,7.02,0.0,,91.23,90.02,,,Visualizer
moment,4.276,2.45,0.0,7.06,0.0,,91.2,90.1,,,Visualizer
moment,4.546,2.69,0.0,7.1,0.0,,91.16,90.19,,,Visualizer
moment,4.816,3.03,0.0,7.11,0.0,,91.23,90.26,,,Visualizer
moment,5.04,3.49,0.0,7.14,0.0,,91.16,90.21,,,Visualizer
