information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Guji/G&S @ 0.4,text
meta,,,,,,,,,Date,2024-04-19T13:47:06Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,-0.1,text
meta,,,,,,,,,Weight,38.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ebc5ec06-3b4b-4f32-8807-d750a1bb3c20,
meta,,,,,,,,,Export version,1.0.0,
moment,0.062,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.241,0.0,0.4,2.72,0.16,,89.56,84.54,,,Visualizer
moment,0.437,0.0,0.4,2.85,0.16,,89.33,84.79,,,Visualizer
moment,0.631,0.0,0.4,3.05,0.16,,88.64,84.94,,,Visualizer
moment,0.876,0.0,0.4,3.13,0.16,,87.17,85.3,,,Visualizer
moment,1.071,0.0,0.4,3.25,0.16,,86.12,85.69,,,Visualizer
moment,1.266,0.0,0.4,3.38,0.16,,85.67,86.13,,,Visualizer
moment,1.51,0.0,0.4,3.51,0.16,,85.48,86.4,,,Visualizer
moment,1.704,0.0,0.4,3.54,0.16,,85.77,86.31,,,Visualizer
moment,1.898,0.01,0.4,3.73,0.16,,86.12,86.18,,,Visualizer
moment,2.094,0.02,0.4,3.76,0.16,,86.61,85.92,,,Visualizer
moment,2.338,0.02,0.4,3.79,0.16,,87.2,85.75,,,Visualizer
moment,2.533,0.04,0.4,3.8,0.16,,87.59,85.82,,,Visualizer
moment,2.728,0.06,0.4,3.87,0.16,,88.02,86.08,,,Visualizer
moment,2.923,0.05,0.4,3.84,0.16,,88.45,86.36,,,Visualizer
moment,3.167,0.03,0.4,3.87,0.16,,88.71,86.66,,,Visualizer
moment,3.362,0.07,0.4,3.87,0.16,,89.2,86.93,,,Visualizer
moment,3.557,0.15,0.4,3.94,0.16,,89.4,87.29,,,Visualizer
moment,3.8,0.21,0.4,3.97,0.16,,89.73,87.62,,,Visualizer
moment,3.996,0.27,0.4,3.97,0.16,,89.99,87.9,,,Visualizer
moment,4.19,0.32,0.4,3.98,0.16,,90.32,88.15,,,Visualizer
moment,4.393,0.35,0.4,3.99,0.16,,90.49,88.39,,,Visualizer
moment,4.63,0.41,0.5,4.01,0.2,,90.86,88.61,,,Visualizer
moment,4.824,0.46,0.2,4.02,0.08,,91.12,88.8,,,Visualizer
moment,5.068,0.51,0.0,4.08,0.0,,91.22,88.92,,,Visualizer
moment,5.214,0.57,0.2,4.07,0.08,,91.39,89.13,,,Visualizer
moment,5.457,0.61,0.0,4.1,0.0,,91.52,89.27,,,Visualizer
moment,5.653,0.63,0.0,4.12,0.0,,91.59,89.45,,,Visualizer
moment,5.897,0.71,0.0,4.11,0.0,,91.52,89.58,,,Visualizer
moment,6.092,0.77,0.0,4.07,0.0,,91.42,89.63,,,Visualizer
moment,6.286,0.83,0.0,4.01,0.0,,91.09,89.86,,,Visualizer
moment,6.48,0.88,0.0,4.05,-0.16,,90.99,89.96,,,Visualizer
moment,6.725,0.92,0.0,4.02,-0.2,,90.49,90.02,,,Visualizer
moment,6.92,1.02,0.2,3.98,0.0,,90.09,90.1,,,Visualizer
moment,7.116,1.15,0.0,3.95,0.0,,89.73,90.18,,,Visualizer
moment,7.31,1.28,0.0,3.91,0.0,,89.6,90.14,,,Visualizer
moment,7.555,1.43,0.0,3.95,-0.08,,89.3,90.1,,,Visualizer
moment,7.75,1.58,0.2,3.95,0.08,,89.04,90.14,,,Visualizer
moment,7.944,1.75,0.2,3.97,0.08,,88.97,90.09,,,Visualizer
moment,8.139,1.98,0.4,3.96,0.16,,88.97,89.99,,,Visualizer
moment,8.432,2.26,0.2,3.96,0.08,,89.04,89.89,,,Visualizer
moment,8.578,2.56,0.2,4.02,0.08,,88.94,89.82,,,Visualizer
moment,8.778,2.99,0.2,3.99,0.08,,88.87,89.69,,,Visualizer
moment,8.969,3.55,0.2,4.03,0.08,,88.9,89.65,,,Visualizer
moment,9.212,4.29,0.0,3.88,-0.08,,88.84,89.6,,,Visualizer
moment,9.407,4.89,0.0,3.52,0.0,,89.0,89.55,,,Visualizer
moment,9.602,5.13,0.0,3.14,0.0,,89.07,89.44,,,Visualizer
