information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 espresso machine 2,text
meta,,,,,,,,,Date,2024-03-29T14:53:46Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/585dd662-8845-485e-a096-518aac2776eb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.041,1.07,0.0,4.04,0.0,,89.73,86.83,,,Visualizer
moment,0.265,1.05,0.0,4.31,0.0,,89.01,87.02,,,Visualizer
moment,0.539,1.17,0.0,4.65,0.0,,88.49,87.09,,,Visualizer
moment,0.761,1.16,0.0,4.88,0.0,,88.39,87.1,,,Visualizer
moment,1.03,1.17,0.0,5.05,0.0,,88.45,87.07,,,Visualizer
moment,1.255,1.19,0.0,5.26,0.0,,88.68,87.12,,,Visualizer
moment,1.525,1.24,0.0,5.4,0.0,,88.59,87.23,,,Visualizer
moment,1.75,1.28,0.0,5.55,0.0,,88.91,87.39,,,Visualizer
moment,2.02,1.37,0.0,5.62,0.0,,89.04,87.53,,,Visualizer
moment,2.245,1.43,0.0,5.69,0.0,,89.04,87.76,,,Visualizer
moment,2.515,1.51,0.0,5.71,0.0,,89.21,88.05,,,Visualizer
moment,2.786,1.66,0.0,5.75,0.0,,89.38,88.28,,,Visualizer
moment,3.011,1.86,0.0,5.76,0.0,,89.41,88.41,,,Visualizer
moment,3.281,2.12,0.0,5.75,0.0,,89.57,88.61,,,Visualizer
moment,3.506,2.36,0.0,5.72,0.0,,89.57,88.72,,,Visualizer
moment,3.775,2.67,0.0,5.7,0.0,,89.57,88.8,,,Visualizer
moment,4.0,3.14,0.0,5.64,0.0,,89.54,88.93,,,Visualizer
moment,4.271,3.77,0.0,5.51,0.0,,89.41,89.01,,,Visualizer
moment,4.541,4.6,0.61,5.39,0.59,,89.38,89.07,,,Visualizer
moment,4.766,5.65,0.78,5.2,0.75,,89.44,89.21,,,Visualizer
moment,5.035,6.84,1.74,4.96,1.68,,89.38,89.13,,,Visualizer
moment,5.261,8.09,2.28,4.64,2.2,,89.34,89.18,,,Visualizer
moment,5.53,9.24,2.42,4.07,2.34,,89.38,89.2,,,Visualizer
moment,5.756,9.75,3.0,3.42,2.14,,89.24,89.17,,,Visualizer
moment,6.025,9.65,3.3,2.88,1.77,,89.18,89.2,,,Visualizer
moment,6.296,9.61,3.74,2.4,1.41,,89.11,89.21,,,Visualizer
moment,6.521,9.47,3.82,2.01,1.35,,89.04,89.23,,,Visualizer
moment,6.747,9.27,4.02,1.74,1.08,,88.95,89.2,,,Visualizer
moment,7.015,9.35,4.27,1.48,0.94,,88.85,89.19,,,Visualizer
moment,7.286,9.13,4.6,1.3,1.02,,88.78,89.18,,,Visualizer
moment,7.605,9.08,4.75,1.19,0.9,,88.75,89.12,,,Visualizer
moment,7.781,9.24,4.93,1.05,0.88,,88.59,89.15,,,Visualizer
moment,8.006,9.05,5.04,0.95,0.76,,88.62,89.15,,,Visualizer
moment,8.276,8.98,5.41,0.91,0.78,,88.49,89.05,,,Visualizer
moment,8.505,9.15,5.46,0.85,0.76,,88.39,89.06,,,Visualizer
moment,8.77,9.14,5.66,0.79,0.84,,88.26,89.03,,,Visualizer
moment,8.995,8.96,5.91,0.75,0.87,,88.22,88.95,,,Visualizer
moment,9.266,8.93,6.13,0.76,0.81,,88.09,88.93,,,Visualizer
moment,9.536,9.14,6.27,0.73,0.78,,87.96,88.97,,,Visualizer
moment,9.761,9.14,6.5,0.69,0.81,,87.93,88.9,,,Visualizer
moment,10.031,8.9,6.75,0.69,0.8,,87.9,88.89,,,Visualizer
moment,10.255,8.97,6.84,0.69,0.69,,87.6,88.83,,,Visualizer
moment,10.526,9.0,7.23,0.7,0.93,,87.6,88.8,,,Visualizer
moment,10.752,9.16,7.37,0.67,0.84,,87.5,88.82,,,Visualizer
moment,11.021,8.99,7.66,0.67,0.88,,87.47,88.83,,,Visualizer
moment,11.245,8.91,7.82,0.68,0.96,,87.41,88.8,,,Visualizer
moment,11.516,8.97,7.99,0.72,0.81,,87.31,88.75,,,Visualizer
moment,11.74,9.13,8.31,0.69,1.02,,87.21,88.74,,,Visualizer
moment,12.011,9.0,8.41,0.7,0.81,,87.15,88.71,,,Visualizer
moment,12.281,8.88,8.74,0.75,0.89,,87.15,88.71,,,Visualizer
moment,12.506,9.09,8.91,0.73,0.92,,87.08,88.63,,,Visualizer
moment,12.775,9.03,9.22,0.73,0.88,,86.92,88.61,,,Visualizer
moment,13.001,8.92,9.38,0.77,0.97,,86.98,88.63,,,Visualizer
moment,13.271,9.09,9.86,0.74,1.08,,86.98,88.67,,,Visualizer
moment,13.541,8.93,10.12,0.78,0.99,,86.98,88.55,,,Visualizer
moment,13.766,9.05,10.3,0.75,1.04,,86.98,88.5,,,Visualizer
moment,13.993,8.93,10.58,0.79,1.16,,87.02,88.59,,,Visualizer
moment,14.261,9.03,10.79,0.81,0.9,,87.05,88.52,,,Visualizer
moment,14.53,9.0,11.09,0.79,1.02,,86.98,88.42,,,Visualizer
moment,14.756,8.96,11.42,0.83,1.08,,87.21,88.44,,,Visualizer
moment,15.025,8.99,11.65,0.85,1.03,,87.34,88.44,,,Visualizer
moment,15.25,9.06,12.1,0.83,1.27,,87.41,88.34,,,Visualizer
moment,15.521,9.0,12.31,0.83,1.18,,87.44,88.28,,,Visualizer
moment,15.746,9.01,12.51,0.84,1.14,,87.64,88.3,,,Visualizer
moment,16.015,8.92,12.96,0.87,1.27,,87.83,88.3,,,Visualizer
moment,16.241,9.0,13.16,0.88,1.14,,88.0,88.26,,,Visualizer
moment,16.556,9.04,13.47,0.88,1.12,,88.09,88.25,,,Visualizer
moment,16.735,8.98,13.8,0.89,1.25,,88.22,88.29,,,Visualizer
moment,17.006,9.02,14.11,0.89,1.22,,88.42,88.23,,,Visualizer
moment,17.275,8.98,14.6,0.9,1.39,,88.65,88.23,,,Visualizer
moment,17.5,9.0,14.79,0.9,1.4,,88.85,88.24,,,Visualizer
moment,17.815,8.97,15.28,0.92,1.43,,88.95,88.19,,,Visualizer
moment,17.995,9.07,15.43,0.91,1.45,,89.14,88.13,,,Visualizer
moment,18.266,9.01,15.74,0.92,1.33,,89.18,88.12,,,Visualizer
moment,18.535,8.99,16.23,0.93,1.39,,89.41,88.16,,,Visualizer
moment,18.762,9.02,16.5,0.92,1.45,,89.61,88.13,,,Visualizer
moment,18.987,9.0,16.88,0.9,1.32,,89.87,88.18,,,Visualizer
moment,19.255,9.0,17.07,0.93,1.28,,89.87,88.19,,,Visualizer
moment,19.525,9.01,17.63,0.95,1.35,,90.03,88.09,,,Visualizer
moment,19.751,8.98,17.89,0.98,1.34,,90.1,88.11,,,Visualizer
moment,20.021,9.0,18.23,0.98,1.3,,90.4,88.16,,,Visualizer
moment,20.245,9.03,18.55,0.99,1.43,,90.46,88.13,,,Visualizer
moment,20.515,9.03,18.86,1.01,1.34,,90.5,88.16,,,Visualizer
moment,20.747,9.07,19.21,1.02,1.27,,90.63,88.17,,,Visualizer
moment,21.011,9.08,19.5,1.01,1.36,,90.73,88.25,,,Visualizer
moment,21.235,9.05,19.88,1.02,1.36,,90.89,88.21,,,Visualizer
moment,21.506,9.04,20.31,1.02,1.4,,90.93,88.17,,,Visualizer
moment,21.775,8.96,20.63,1.03,1.41,,90.96,88.29,,,Visualizer
moment,22.001,9.03,21.06,1.01,1.51,,91.13,88.33,,,Visualizer
moment,22.271,8.89,21.45,1.03,1.52,,91.36,88.31,,,Visualizer
moment,22.495,8.91,21.8,1.01,1.56,,91.23,88.37,,,Visualizer
moment,22.766,8.84,22.16,1.03,1.48,,91.39,88.43,,,Visualizer
moment,22.991,8.79,22.52,1.01,1.52,,91.49,88.33,,,Visualizer
moment,23.261,8.76,22.95,0.99,1.45,,91.49,88.4,,,Visualizer
moment,23.531,8.67,23.16,1.02,1.31,,91.49,88.43,,,Visualizer
moment,23.757,8.62,23.77,1.02,1.56,,91.56,88.45,,,Visualizer
moment,24.026,8.58,24.04,1.03,1.47,,91.7,88.54,,,Visualizer
moment,24.251,8.53,24.3,1.01,1.46,,91.59,88.52,,,Visualizer
moment,24.521,8.43,24.63,1.0,1.42,,91.7,88.5,,,Visualizer
moment,24.746,8.37,25.09,1.02,1.53,,91.59,88.47,,,Visualizer
moment,25.015,8.38,25.34,0.98,1.39,,91.56,88.62,,,Visualizer
moment,25.24,8.27,25.65,1.0,1.43,,91.59,88.67,,,Visualizer
moment,25.511,8.2,26.15,1.01,1.61,,91.66,88.59,,,Visualizer
moment,25.735,8.13,26.44,1.01,1.45,,91.59,88.59,,,Visualizer
moment,26.005,8.06,26.94,0.99,1.55,,91.46,88.66,,,Visualizer
moment,26.235,8.0,27.25,1.0,1.55,,91.53,88.76,,,Visualizer
moment,26.501,7.93,27.61,1.01,1.41,,91.43,88.75,,,Visualizer
moment,26.771,7.9,27.9,1.0,1.41,,91.39,88.72,,,Visualizer
moment,26.995,7.81,28.27,1.0,1.56,,91.49,88.72,,,Visualizer
moment,27.266,7.75,28.65,0.99,1.35,,91.33,88.78,,,Visualizer
moment,27.49,7.65,29.09,1.01,1.55,,91.29,88.8,,,Visualizer
moment,27.76,7.67,29.24,0.99,1.32,,91.2,88.8,,,Visualizer
moment,28.075,7.57,29.88,1.0,1.43,,91.36,88.78,,,Visualizer
moment,28.255,7.46,30.03,1.03,1.47,,91.26,88.79,,,Visualizer
moment,28.526,7.45,30.44,1.0,1.3,,91.2,88.82,,,Visualizer
moment,28.75,7.42,30.77,0.96,1.48,,91.16,88.79,,,Visualizer
moment,29.021,7.29,31.27,0.97,1.49,,91.09,88.85,,,Visualizer
moment,29.249,7.2,31.58,1.0,1.5,,90.99,88.82,,,Visualizer
moment,29.516,7.24,31.98,0.99,1.49,,90.89,88.8,,,Visualizer
moment,29.741,7.11,32.35,0.99,1.53,,90.89,88.84,,,Visualizer
moment,30.011,7.03,32.72,0.99,1.4,,90.86,88.82,,,Visualizer
moment,30.241,7.01,33.08,0.98,1.45,,90.83,88.83,,,Visualizer
moment,30.506,6.91,33.31,0.98,1.46,,90.73,88.82,,,Visualizer
moment,30.731,6.88,33.58,0.99,1.4,,90.79,88.86,,,Visualizer
moment,31.001,6.8,34.13,0.98,1.48,,90.76,88.83,,,Visualizer
moment,31.225,6.69,34.38,0.99,1.49,,90.63,88.87,,,Visualizer
moment,31.504,6.68,34.76,0.95,1.4,,90.63,88.91,,,Visualizer
