information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Pressure Profiling,text
meta,,,,,,,,,Date,2024-04-25T05:53:21Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Coffee Circle,text
meta,,,,,,,,,Beans,Yirga Santos,text
meta,,,,,,,,,Operator,Justy,text
meta,,,,,,,,,Grinder Setting,"15,7 ims",text
meta,,,,,,,,,Weight,34.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/351e9058-d499-449b-afc1-db23f24dba20,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,87.0,87.0,,,Visualizer
moment,0.043,0.72,0.0,3.68,0.0,,85.86,75.19,,,Visualizer
moment,0.269,0.75,0.0,3.59,0.0,,84.56,75.35,,,Visualizer
moment,0.539,0.77,0.0,3.59,0.0,,85.01,75.45,,,Visualizer
moment,0.765,0.78,0.0,3.55,0.0,,85.98,76.08,,,Visualizer
moment,1.035,0.83,0.0,3.56,0.0,,86.9,77.21,,,Visualizer
moment,1.26,0.84,0.0,3.58,0.0,,87.78,78.39,,,Visualizer
moment,1.529,0.77,0.0,3.62,0.0,,88.27,79.47,,,Visualizer
moment,1.8,0.74,0.0,3.63,0.0,,88.73,80.67,,,Visualizer
moment,2.024,0.7,0.0,3.6,0.0,,88.89,81.94,,,Visualizer
moment,2.293,0.67,0.0,3.65,0.0,,88.7,82.93,,,Visualizer
moment,2.519,0.64,0.0,3.61,0.0,,88.63,83.86,,,Visualizer
moment,2.789,0.61,0.0,3.61,0.0,,88.37,84.51,,,Visualizer
moment,3.015,0.68,0.0,3.65,0.0,,88.17,85.08,,,Visualizer
moment,3.284,0.69,0.0,3.57,0.0,,88.04,85.59,,,Visualizer
moment,3.51,0.71,0.0,3.58,0.0,,87.65,85.99,,,Visualizer
moment,3.779,0.7,0.0,3.53,0.0,,87.42,86.2,,,Visualizer
moment,4.004,0.73,0.0,3.55,0.0,,87.12,86.41,,,Visualizer
moment,4.275,0.81,0.0,3.53,0.0,,86.93,86.67,,,Visualizer
moment,4.545,0.85,0.0,3.57,0.0,,86.64,86.76,,,Visualizer
moment,4.769,0.9,0.0,3.52,0.0,,86.34,86.88,,,Visualizer
moment,5.039,0.96,0.0,3.53,0.0,,86.25,86.86,,,Visualizer
moment,5.263,1.03,0.0,3.52,0.0,,85.98,86.91,,,Visualizer
moment,5.535,1.1,0.0,3.49,0.0,,85.89,86.94,,,Visualizer
moment,5.804,1.18,0.0,3.47,0.0,,85.76,87.01,,,Visualizer
moment,6.032,1.28,0.0,3.47,0.0,,85.6,86.97,,,Visualizer
moment,6.253,1.35,0.0,3.49,0.0,,85.63,86.92,,,Visualizer
moment,6.524,1.46,0.0,3.52,0.0,,85.63,86.94,,,Visualizer
moment,6.794,1.58,0.0,3.52,0.0,,85.66,87.01,,,Visualizer
moment,7.019,1.72,0.0,3.53,0.0,,85.73,86.93,,,Visualizer
moment,7.288,1.85,0.0,3.55,0.0,,85.95,86.92,,,Visualizer
moment,7.513,2.0,0.0,3.53,0.0,,85.98,86.86,,,Visualizer
moment,7.788,2.13,0.0,3.55,0.0,,86.02,86.84,,,Visualizer
moment,8.01,2.23,0.0,3.53,0.0,,86.12,86.87,,,Visualizer
