information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-06-29T12:36:23Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Red Bird Coffee,text
meta,,,,,,,,,Beans,Espresso Blend,text
meta,,,,,,,,,Description,Bplus Screen + 90/20 Water + VST + Porcupress,text
meta,,,,,,,,,Roast Color,Medium-Dark,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,12.0,text
meta,,,,,,,,,Weight,38.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9857574d-d9ec-4520-a6ed-de5bc85c79e6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.008,0.61,0.0,4.0,0.0,,89.24,88.23,,,Visualizer
moment,0.222,0.55,0.0,4.93,0.0,,88.84,88.34,,,Visualizer
moment,0.446,0.69,0.0,6.13,0.0,,85.39,88.37,,,Visualizer
moment,0.626,0.86,0.0,7.11,0.0,,85.36,88.33,,,Visualizer
moment,0.913,0.96,0.0,7.81,0.0,,86.3,88.41,,,Visualizer
moment,1.032,1.2,0.0,8.3,0.0,,87.02,88.44,,,Visualizer
moment,1.257,1.39,0.0,8.6,0.0,,87.86,88.4,,,Visualizer
moment,1.528,1.39,0.0,8.9,0.0,,88.75,88.34,,,Visualizer
moment,1.661,1.35,0.0,9.01,0.0,,89.6,88.37,,,Visualizer
moment,1.886,1.44,0.0,9.11,0.0,,89.96,88.49,,,Visualizer
moment,2.112,1.46,0.0,9.24,0.0,,90.26,88.56,,,Visualizer
moment,2.292,1.37,0.0,9.21,0.0,,90.23,88.66,,,Visualizer
moment,2.561,1.41,0.0,9.26,0.0,,90.2,88.75,,,Visualizer
moment,2.697,1.38,0.0,9.24,0.0,,90.03,88.84,,,Visualizer
moment,2.968,1.44,0.0,9.17,0.0,,89.83,89.05,,,Visualizer
moment,3.147,1.55,0.0,9.19,0.0,,89.8,89.26,,,Visualizer
moment,3.327,1.61,0.0,9.2,0.0,,89.6,89.42,,,Visualizer
moment,3.551,1.75,0.0,9.11,0.0,,89.44,89.6,,,Visualizer
moment,3.776,2.02,0.0,9.01,0.0,,89.07,89.72,,,Visualizer
moment,3.956,2.25,0.0,8.86,0.0,,88.91,89.77,,,Visualizer
moment,4.182,2.51,0.0,8.74,0.0,,88.94,89.81,,,Visualizer
moment,4.361,2.82,0.0,8.6,0.0,,88.78,89.87,,,Visualizer
moment,4.587,3.14,0.0,8.22,0.0,,88.55,89.93,,,Visualizer
moment,4.812,3.46,0.0,7.52,0.0,,88.52,89.91,,,Visualizer
moment,4.992,3.64,0.0,6.68,0.0,,88.16,89.86,,,Visualizer
moment,5.217,3.67,0.0,5.84,0.0,,87.99,89.9,,,Visualizer
moment,5.441,3.65,0.0,5.0,0.0,,87.8,89.87,,,Visualizer
moment,5.621,3.59,0.0,4.26,0.0,,87.63,89.78,,,Visualizer
moment,5.846,3.5,0.0,3.63,0.0,,87.47,89.87,,,Visualizer
moment,6.026,3.46,0.0,3.03,0.0,,87.34,89.8,,,Visualizer
moment,6.251,3.33,0.0,2.64,0.0,,87.34,89.81,,,Visualizer
moment,6.476,3.29,0.55,2.25,0.59,,87.14,89.8,,,Visualizer
moment,6.656,3.21,0.86,1.97,0.93,,87.11,89.69,,,Visualizer
moment,6.881,3.17,0.95,1.81,1.02,,87.08,89.72,,,Visualizer
moment,7.152,3.25,1.55,1.56,1.67,,87.08,89.72,,,Visualizer
moment,7.286,3.15,1.57,1.33,1.69,,86.98,89.63,,,Visualizer
moment,7.511,2.99,1.71,1.24,1.25,,86.95,89.7,,,Visualizer
