information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-18T16:07:09Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,verve,text
meta,,,,,,,,,Beans,sermon,text
meta,,,,,,,,,Grinder Brand,kafatek flat,text
meta,,,,,,,,,Grinder Model,kafatek flat,text
meta,,,,,,,,,Grinder Setting,2.9,text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e0869575-bcfb-436d-bbbe-1f9fa4fb24d4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.046,0.59,0.0,3.93,0.0,,94.18,91.18,,,Visualizer
moment,0.269,0.6,0.0,3.93,0.0,,92.29,91.42,,,Visualizer
moment,0.448,0.72,0.0,3.95,0.0,,89.91,91.45,,,Visualizer
moment,0.673,0.82,0.0,3.94,0.0,,89.85,91.43,,,Visualizer
moment,0.899,0.79,0.0,3.96,0.0,,90.48,91.44,,,Visualizer
moment,1.079,0.69,0.0,4.04,0.0,,91.35,91.48,,,Visualizer
moment,1.303,0.64,0.0,3.93,0.0,,92.12,91.53,,,Visualizer
moment,1.483,0.8,0.0,4.01,0.0,,92.86,91.49,,,Visualizer
moment,1.754,0.78,0.0,4.01,0.0,,93.54,91.57,,,Visualizer
moment,1.933,0.8,0.0,4.01,0.0,,94.21,91.58,,,Visualizer
moment,2.158,0.78,0.0,4.01,0.0,,94.83,91.67,,,Visualizer
moment,2.339,0.81,0.0,4.05,0.0,,95.2,91.89,,,Visualizer
moment,2.518,0.77,0.0,4.04,0.0,,95.34,92.13,,,Visualizer
moment,2.743,0.8,0.0,4.12,0.0,,95.45,92.23,,,Visualizer
