information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2021-09-19T16:49:40Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tim Wendelboe,text
meta,,,,,,,,,Beans,Fahem 74110,text
meta,,,,,,,,,Description,natural,text
meta,,,,,,,,,Grinder Brand,Kafatek MC4,text
meta,,,,,,,,,Grinder Model,Kafatek MC4,text
meta,,,,,,,,,Grinder Setting,6.2,text
meta,,,,,,,,,Weight,41.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7be096ef-6156-4662-89b0-14070d6e72c8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.044,0.28,0.0,4.13,0.0,,95.53,93.01,,,Visualizer
moment,0.224,0.25,0.0,4.78,0.0,,94.5,93.31,,,Visualizer
moment,0.495,0.27,0.0,5.55,0.0,,93.35,93.37,,,Visualizer
moment,0.629,0.25,0.0,6.17,0.0,,92.91,93.27,,,Visualizer
moment,0.854,0.21,0.0,6.71,0.0,,92.37,93.35,,,Visualizer
moment,1.034,0.26,0.0,7.23,0.0,,91.46,93.36,,,Visualizer
moment,1.349,0.41,0.0,7.59,0.0,,90.93,93.4,,,Visualizer
moment,1.485,0.53,0.0,7.87,0.0,,91.07,93.38,,,Visualizer
moment,1.664,0.61,0.0,8.04,0.0,,91.46,93.39,,,Visualizer
moment,1.934,0.68,0.0,8.04,0.0,,91.93,93.42,,,Visualizer
moment,2.114,0.69,0.0,8.08,0.0,,92.61,93.43,,,Visualizer
moment,2.294,0.74,0.0,8.06,0.0,,93.04,93.49,,,Visualizer
moment,2.564,0.76,0.0,7.92,0.0,,93.55,93.61,,,Visualizer
moment,2.744,0.76,0.0,7.73,0.0,,93.72,93.6,,,Visualizer
moment,2.924,0.78,0.0,7.6,0.0,,93.89,93.6,,,Visualizer
moment,3.149,0.78,0.0,7.38,0.0,,94.09,93.63,,,Visualizer
moment,3.419,0.79,0.0,7.17,0.0,,94.26,93.68,,,Visualizer
moment,3.554,0.84,0.0,6.85,0.0,,94.33,93.65,,,Visualizer
moment,3.779,0.87,0.0,6.39,0.0,,94.33,93.64,,,Visualizer
moment,3.96,0.89,0.0,5.88,0.0,,94.54,93.71,,,Visualizer
moment,4.184,0.91,0.0,5.31,0.0,,94.3,93.65,,,Visualizer
moment,4.364,0.95,0.0,4.76,0.0,,94.37,93.72,,,Visualizer
moment,4.679,0.93,0.0,4.12,0.0,,94.43,93.71,,,Visualizer
moment,4.814,0.91,0.0,3.66,0.0,,94.33,93.7,,,Visualizer
moment,4.994,0.89,0.0,3.22,0.0,,94.37,93.67,,,Visualizer
moment,5.219,0.86,0.0,2.79,0.0,,94.37,93.66,,,Visualizer
moment,5.489,0.86,0.0,2.36,0.0,,94.37,93.58,,,Visualizer
moment,5.624,0.83,0.0,2.03,0.0,,94.3,93.6,,,Visualizer
moment,5.849,0.81,0.0,1.83,0.0,,94.33,93.52,,,Visualizer
moment,6.029,0.79,0.0,1.48,0.0,,94.26,93.52,,,Visualizer
moment,6.3,0.74,0.0,1.31,0.0,,94.23,93.54,,,Visualizer
moment,6.479,0.76,0.0,1.14,0.0,,94.23,93.46,,,Visualizer
moment,6.659,0.75,0.0,0.95,0.0,,94.2,93.44,,,Visualizer
moment,6.929,0.72,0.0,0.84,0.0,,94.09,93.33,,,Visualizer
moment,7.109,0.74,0.0,0.81,0.0,,94.13,93.34,,,Visualizer
moment,7.289,0.74,0.11,0.7,0.12,,94.26,93.32,,,Visualizer
moment,7.562,0.7,0.1,0.55,0.11,,93.96,93.29,,,Visualizer
moment,7.695,0.7,0.1,0.46,0.11,,94.02,93.32,,,Visualizer
moment,7.919,0.7,0.1,0.48,0.11,,93.96,93.23,,,Visualizer
moment,8.189,0.69,0.21,0.39,0.11,,93.79,93.21,,,Visualizer
moment,8.324,0.69,0.19,0.3,0.1,,93.65,93.12,,,Visualizer
moment,8.549,0.71,0.28,0.23,0.2,,93.72,93.08,,,Visualizer
moment,8.774,0.7,0.26,0.18,0.18,,93.52,93.11,,,Visualizer
moment,8.999,0.72,0.4,0.14,0.16,,93.52,93.15,,,Visualizer
moment,9.179,0.76,0.42,0.11,0.24,,93.31,93.1,,,Visualizer
moment,9.404,0.76,0.49,0.09,0.25,,93.31,93.07,,,Visualizer
moment,9.584,0.76,0.79,0.07,0.57,,93.08,92.99,,,Visualizer
moment,9.809,0.78,0.76,0.05,0.49,,93.14,93.04,,,Visualizer
moment,9.989,0.81,0.76,0.04,0.37,,92.88,93.03,,,Visualizer
moment,10.214,0.84,0.75,0.03,0.36,,92.84,92.98,,,Visualizer
moment,10.439,0.87,0.74,0.02,0.27,,92.67,92.97,,,Visualizer
moment,10.619,0.88,0.84,0.02,0.1,,92.57,92.93,,,Visualizer
moment,10.934,0.89,0.88,0.01,0.13,,92.5,92.96,,,Visualizer
moment,11.114,0.92,0.89,0.01,0.15,,92.61,92.94,,,Visualizer
moment,11.249,0.94,0.89,0.01,0.16,,92.47,92.88,,,Visualizer
moment,11.474,0.96,1.35,0.01,0.56,,92.27,92.89,,,Visualizer
moment,11.654,0.96,1.25,0.01,0.42,,92.3,92.93,,,Visualizer
moment,11.924,0.97,1.26,0.0,0.42,,92.34,93.01,,,Visualizer
moment,12.104,1.0,1.28,0.0,0.43,,92.23,92.9,,,Visualizer
moment,12.377,1.04,1.5,0.0,0.16,,92.17,92.91,,,Visualizer
moment,12.509,1.06,1.5,0.0,0.26,,92.3,92.87,,,Visualizer
moment,12.735,1.09,1.61,0.0,0.4,,92.17,92.83,,,Visualizer
moment,12.914,1.1,1.62,0.0,0.38,,92.17,92.89,,,Visualizer
moment,13.184,1.11,1.7,0.0,0.2,,92.1,92.87,,,Visualizer
moment,13.364,1.12,1.7,0.0,0.22,,92.04,92.95,,,Visualizer
moment,13.589,1.14,1.92,0.0,0.34,,92.17,92.89,,,Visualizer
moment,13.814,1.13,1.95,0.0,0.37,,92.1,92.83,,,Visualizer
moment,13.994,1.13,2.23,0.0,0.55,,92.27,92.86,,,Visualizer
moment,14.174,1.12,2.25,0.0,0.6,,92.27,92.86,,,Visualizer
moment,14.399,1.12,2.23,0.0,0.36,,92.27,92.83,,,Visualizer
moment,14.624,1.21,2.41,0.0,0.52,,92.44,92.89,,,Visualizer
moment,14.804,1.28,2.37,0.0,0.45,,92.44,92.86,,,Visualizer
moment,15.029,1.29,2.71,0.0,0.52,,92.3,92.84,,,Visualizer
moment,15.209,1.29,2.79,0.0,0.59,,92.3,92.84,,,Visualizer
moment,15.435,1.28,2.71,0.0,0.51,,92.27,92.79,,,Visualizer
moment,15.615,1.29,2.7,0.0,0.35,,92.44,92.78,,,Visualizer
moment,15.839,1.32,2.98,0.0,0.58,,92.5,92.79,,,Visualizer
moment,16.064,1.33,2.99,0.0,0.34,,92.61,92.8,,,Visualizer
moment,16.289,1.32,3.09,0.0,0.4,,92.61,92.84,,,Visualizer
moment,16.469,1.26,3.1,0.0,0.43,,92.61,92.83,,,Visualizer
moment,16.739,1.29,3.09,0.0,0.31,,92.64,92.82,,,Visualizer
moment,16.875,1.31,3.58,0.0,0.65,,92.74,92.84,,,Visualizer
moment,16.964,1.3,3.58,0.0,0.65,,92.54,92.83,,,Visualizer
moment,17.189,1.27,3.45,0.0,0.4,,92.74,92.78,,,Visualizer
moment,17.369,1.26,3.54,0.06,0.48,,92.71,92.73,,,Visualizer
moment,17.549,1.18,3.64,0.99,0.6,,92.94,92.7,,,Visualizer
moment,17.774,1.18,3.74,2.28,0.18,,92.94,92.72,,,Visualizer
moment,17.999,1.55,3.86,3.33,0.43,,92.81,92.71,,,Visualizer
moment,18.179,1.78,3.84,4.04,0.43,,93.01,92.71,,,Visualizer
moment,18.404,1.84,4.02,4.61,0.4,,93.18,92.66,,,Visualizer
moment,18.719,2.18,4.26,5.07,0.6,,93.28,92.71,,,Visualizer
moment,18.809,3.58,4.29,5.41,0.44,,93.08,92.78,,,Visualizer
moment,19.034,5.21,4.3,5.54,0.49,,91.37,92.72,,,Visualizer
moment,19.214,6.99,4.33,5.2,0.52,,88.55,92.87,,,Visualizer
moment,19.443,8.44,4.75,4.41,0.65,,85.98,92.83,,,Visualizer
moment,19.664,8.98,4.95,3.56,0.73,,84.17,92.88,,,Visualizer
moment,19.845,8.71,5.25,2.85,1.06,,82.92,92.88,,,Visualizer
moment,20.114,8.34,5.46,2.33,1.24,,81.89,92.91,,,Visualizer
moment,20.294,8.39,5.74,1.93,1.12,,81.32,92.89,,,Visualizer
moment,20.474,8.28,5.75,1.62,1.1,,80.84,92.87,,,Visualizer
moment,20.744,8.19,5.95,1.4,0.79,,80.84,92.9,,,Visualizer
moment,20.924,8.2,6.26,1.17,1.06,,80.68,92.78,,,Visualizer
moment,21.108,8.08,6.41,1.06,0.92,,80.74,92.74,,,Visualizer
moment,21.375,8.08,6.54,0.97,0.87,,80.84,92.68,,,Visualizer
moment,21.509,8.07,6.66,0.87,1.0,,81.19,92.52,,,Visualizer
moment,21.734,8.03,6.9,0.8,0.81,,81.51,92.44,,,Visualizer
moment,21.959,8.02,7.18,0.79,0.98,,81.89,92.35,,,Visualizer
moment,22.184,8.03,7.33,0.73,0.9,,82.27,92.2,,,Visualizer
moment,22.364,7.99,7.51,0.69,0.93,,82.76,92.09,,,Visualizer
moment,22.589,8.01,7.69,0.71,0.93,,83.08,91.9,,,Visualizer
moment,22.768,8.04,7.85,0.73,1.04,,83.69,91.89,,,Visualizer
moment,22.993,8.09,7.96,0.71,1.02,,84.01,91.76,,,Visualizer
moment,23.174,8.08,8.36,0.68,1.11,,84.33,91.55,,,Visualizer
moment,23.399,8.06,8.51,0.68,0.93,,84.65,91.53,,,Visualizer
moment,23.624,8.02,8.82,0.7,1.07,,85.17,91.45,,,Visualizer
moment,23.804,8.05,8.92,0.71,1.06,,85.39,91.33,,,Visualizer
moment,24.029,8.04,9.24,0.72,1.08,,85.69,91.23,,,Visualizer
moment,24.299,8.03,9.5,0.71,1.09,,85.95,91.24,,,Visualizer
moment,24.435,8.0,9.61,0.7,1.12,,86.04,91.24,,,Visualizer
moment,24.659,7.97,9.92,0.71,1.1,,86.21,91.13,,,Visualizer
moment,24.929,7.99,10.11,0.73,1.12,,86.43,91.09,,,Visualizer
moment,25.108,7.95,10.37,0.74,1.13,,86.53,91.12,,,Visualizer
moment,25.288,7.87,10.57,0.76,1.18,,86.43,91.09,,,Visualizer
moment,25.471,7.98,10.79,0.77,1.19,,86.46,91.07,,,Visualizer
moment,25.694,7.9,11.06,0.76,1.13,,86.5,91.02,,,Visualizer
moment,25.964,7.85,11.34,0.75,1.07,,86.63,91.0,,,Visualizer
moment,26.099,7.87,11.34,0.75,1.07,,86.53,90.99,,,Visualizer
moment,26.369,7.84,11.8,0.74,1.11,,86.4,90.9,,,Visualizer
moment,26.549,7.78,11.9,0.77,1.19,,86.37,90.95,,,Visualizer
moment,26.728,7.8,12.27,0.78,1.22,,86.34,90.97,,,Visualizer
moment,26.999,7.78,12.55,0.77,1.18,,86.21,90.91,,,Visualizer
moment,27.183,7.76,12.66,0.74,1.12,,86.04,90.94,,,Visualizer
moment,27.359,7.71,12.96,0.75,1.17,,85.91,90.95,,,Visualizer
moment,27.585,7.71,13.18,0.77,1.17,,86.01,90.9,,,Visualizer
moment,27.809,7.68,13.35,0.79,1.1,,85.82,90.83,,,Visualizer
moment,27.989,7.69,13.77,0.79,1.22,,85.56,90.88,,,Visualizer
moment,28.213,7.65,13.89,0.77,1.24,,85.56,90.83,,,Visualizer
moment,28.438,7.62,14.22,0.78,1.29,,85.49,90.83,,,Visualizer
moment,28.619,7.6,14.43,0.78,1.22,,85.36,90.8,,,Visualizer
moment,28.845,7.58,14.65,0.8,1.32,,85.27,90.71,,,Visualizer
moment,29.069,7.59,14.78,0.79,1.31,,85.23,90.73,,,Visualizer
moment,29.25,7.52,15.18,0.83,1.19,,85.14,90.79,,,Visualizer
moment,29.429,7.55,15.45,0.82,1.23,,85.11,90.67,,,Visualizer
moment,29.654,7.49,15.67,0.8,1.22,,85.01,90.67,,,Visualizer
moment,29.927,7.45,16.08,0.82,1.31,,85.01,90.57,,,Visualizer
moment,30.059,7.48,16.21,0.83,1.23,,84.91,90.54,,,Visualizer
moment,30.374,7.44,16.61,0.85,1.28,,84.72,90.56,,,Visualizer
moment,30.553,7.44,16.83,0.83,1.28,,84.55,90.51,,,Visualizer
moment,30.688,7.38,17.1,0.86,1.23,,84.46,90.51,,,Visualizer
moment,30.913,7.39,17.29,0.85,1.31,,84.43,90.48,,,Visualizer
moment,31.099,7.33,17.45,0.87,1.36,,84.27,90.4,,,Visualizer
moment,31.318,7.34,17.81,0.86,1.32,,84.3,90.4,,,Visualizer
moment,31.543,7.29,18.16,0.87,1.3,,84.27,90.37,,,Visualizer
moment,31.724,7.25,18.39,0.89,1.32,,84.17,90.32,,,Visualizer
moment,31.948,7.3,18.61,0.9,1.28,,84.07,90.29,,,Visualizer
moment,32.173,7.24,18.82,0.9,1.26,,83.98,90.24,,,Visualizer
moment,32.353,7.21,18.92,0.92,1.22,,84.07,90.17,,,Visualizer
moment,32.623,7.2,19.42,0.91,1.25,,83.95,90.16,,,Visualizer
moment,32.804,7.17,19.66,0.93,1.28,,83.91,90.05,,,Visualizer
moment,32.983,7.19,19.97,0.93,1.35,,83.79,90.03,,,Visualizer
moment,33.208,7.11,20.27,0.93,1.37,,83.91,89.94,,,Visualizer
moment,33.388,7.14,20.4,0.94,1.35,,83.82,89.97,,,Visualizer
moment,33.613,7.12,20.77,0.92,1.34,,83.72,89.92,,,Visualizer
moment,33.838,7.07,21.0,0.91,1.33,,83.82,89.81,,,Visualizer
moment,34.063,7.08,21.23,0.89,1.26,,83.75,89.75,,,Visualizer
moment,34.243,7.05,21.49,0.9,1.34,,83.69,89.76,,,Visualizer
moment,34.468,7.05,21.89,0.88,1.42,,83.66,89.75,,,Visualizer
moment,34.648,6.95,22.06,0.9,1.29,,83.59,89.72,,,Visualizer
moment,34.873,6.96,22.32,0.91,1.35,,83.62,89.72,,,Visualizer
moment,35.098,6.96,22.62,0.91,1.24,,83.66,89.64,,,Visualizer
moment,35.278,6.95,22.9,0.91,1.23,,83.53,89.61,,,Visualizer
moment,35.503,6.88,23.18,0.92,1.38,,83.56,89.54,,,Visualizer
moment,35.686,6.86,23.41,0.94,1.31,,83.59,89.47,,,Visualizer
moment,35.908,6.87,23.74,0.95,1.43,,83.5,89.47,,,Visualizer
moment,36.178,6.83,24.01,0.95,1.43,,83.43,89.46,,,Visualizer
moment,36.313,6.82,24.11,0.93,1.33,,83.37,89.31,,,Visualizer
moment,36.538,6.8,24.55,0.94,1.35,,83.37,89.29,,,Visualizer
moment,36.808,6.79,24.88,0.96,1.25,,83.33,89.27,,,Visualizer
moment,36.989,6.75,25.13,0.94,1.34,,83.37,89.19,,,Visualizer
moment,37.168,6.7,25.36,0.91,1.37,,83.3,89.16,,,Visualizer
moment,37.348,6.72,25.6,0.91,1.25,,83.24,89.14,,,Visualizer
moment,37.618,6.66,25.9,0.93,1.36,,83.11,89.12,,,Visualizer
moment,37.843,6.68,26.22,0.95,1.31,,83.24,89.05,,,Visualizer
moment,37.978,6.66,26.32,0.95,1.31,,83.01,88.97,,,Visualizer
moment,38.252,6.66,26.85,0.93,1.37,,83.01,88.9,,,Visualizer
moment,38.428,6.61,27.11,0.93,1.33,,83.08,88.89,,,Visualizer
moment,38.609,6.56,27.23,0.95,1.35,,82.98,88.95,,,Visualizer
moment,38.833,6.58,27.23,0.94,1.35,,82.92,88.91,,,Visualizer
moment,39.058,6.55,27.86,0.97,1.34,,82.98,88.84,,,Visualizer
moment,39.239,6.56,28.21,0.95,1.32,,82.85,88.8,,,Visualizer
moment,39.463,6.48,28.47,0.96,1.36,,82.85,88.74,,,Visualizer
moment,39.644,6.49,28.47,0.95,1.36,,82.72,88.73,,,Visualizer
moment,39.868,6.43,29.0,0.99,1.37,,82.79,88.61,,,Visualizer
moment,40.093,6.5,29.22,0.94,1.35,,82.79,88.58,,,Visualizer
moment,40.277,6.36,29.51,0.95,1.43,,82.72,88.6,,,Visualizer
moment,40.498,6.39,29.87,0.97,1.36,,82.63,88.55,,,Visualizer
moment,40.723,6.39,30.16,0.95,1.41,,82.66,88.46,,,Visualizer
moment,40.908,6.35,30.38,0.95,1.4,,82.63,88.46,,,Visualizer
moment,41.128,6.3,30.62,0.97,1.37,,82.56,88.43,,,Visualizer
moment,41.309,6.34,30.88,0.98,1.4,,82.69,88.36,,,Visualizer
moment,41.537,6.32,31.26,0.99,1.42,,82.53,88.32,,,Visualizer
moment,41.803,6.27,31.61,0.96,1.35,,82.5,88.3,,,Visualizer
moment,41.938,6.21,31.78,0.97,1.38,,82.5,88.27,,,Visualizer
moment,42.208,6.27,32.09,0.95,1.33,,82.66,88.2,,,Visualizer
moment,42.433,6.12,32.39,1.01,1.42,,82.59,88.19,,,Visualizer
moment,42.613,6.26,32.78,0.96,1.4,,82.53,88.2,,,Visualizer
moment,42.793,6.12,32.89,0.98,1.41,,82.53,88.11,,,Visualizer
moment,42.973,6.14,33.1,0.96,1.43,,82.5,88.04,,,Visualizer
moment,43.243,6.14,33.5,0.98,1.37,,82.56,88.0,,,Visualizer
moment,43.425,6.09,33.79,0.96,1.41,,82.56,87.95,,,Visualizer
moment,43.603,6.05,34.02,1.0,1.36,,82.63,87.95,,,Visualizer
moment,43.874,6.09,34.4,0.98,1.43,,82.53,87.87,,,Visualizer
moment,44.053,6.04,34.66,0.99,1.43,,82.56,87.84,,,Visualizer
moment,44.236,6.04,34.9,0.99,1.42,,82.59,87.83,,,Visualizer
moment,44.458,5.96,35.17,1.0,1.36,,82.76,87.75,,,Visualizer
moment,44.683,6.01,35.54,0.96,1.38,,82.63,87.71,,,Visualizer
moment,44.863,5.93,35.78,1.01,1.37,,82.53,87.67,,,Visualizer
moment,45.088,5.98,35.98,0.98,1.32,,82.63,87.66,,,Visualizer
moment,45.313,5.88,36.3,0.98,1.36,,82.63,87.62,,,Visualizer
moment,45.493,5.89,36.49,1.0,1.33,,82.66,87.57,,,Visualizer
moment,45.719,5.87,36.89,1.0,1.36,,82.66,87.57,,,Visualizer
moment,45.898,5.85,37.19,1.0,1.47,,82.56,87.55,,,Visualizer
moment,46.123,5.8,37.33,1.02,1.48,,82.72,87.55,,,Visualizer
moment,46.348,5.82,37.63,1.01,1.37,,82.56,87.47,,,Visualizer
moment,46.528,5.76,38.02,1.01,1.38,,82.79,87.41,,,Visualizer
moment,46.798,5.78,38.27,1.01,1.35,,82.66,87.34,,,Visualizer
