information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-04-16T06:23:25Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0.0,text
meta,,,,,,,,,Weight,44.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6f09a287-94f3-4bd0-87a0-cde6cef6c8d4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.051,0.92,0.0,2.79,0.0,,91.08,77.82,,,Visualizer
moment,0.268,1.08,0.0,3.69,0.0,,89.06,78.05,,,Visualizer
moment,0.537,1.26,0.0,4.44,0.0,,89.1,78.09,,,Visualizer
moment,0.762,1.19,0.0,5.15,0.0,,89.2,78.3,,,Visualizer
moment,1.032,1.15,0.0,5.61,0.0,,89.43,78.85,,,Visualizer
moment,1.257,1.14,0.0,6.03,0.0,,89.82,79.72,,,Visualizer
moment,1.528,1.18,0.0,6.39,0.0,,90.05,80.8,,,Visualizer
moment,1.753,1.25,0.0,6.63,0.0,,90.22,81.94,,,Visualizer
moment,2.022,1.33,0.0,6.81,0.0,,90.29,82.91,,,Visualizer
moment,2.247,1.4,0.0,6.96,0.0,,90.42,83.93,,,Visualizer
moment,2.517,1.5,0.0,7.14,0.0,,90.22,84.94,,,Visualizer
moment,2.742,1.61,0.0,7.24,0.0,,90.25,85.78,,,Visualizer
moment,3.013,1.73,0.0,7.34,0.0,,90.05,86.48,,,Visualizer
moment,3.283,1.97,0.0,7.35,0.0,,89.75,86.96,,,Visualizer
moment,3.508,2.22,0.0,7.38,0.0,,89.86,87.44,,,Visualizer
moment,3.778,2.54,0.0,7.35,0.0,,89.52,87.86,,,Visualizer
moment,4.003,2.92,0.0,7.1,0.0,,89.49,88.18,,,Visualizer
moment,4.272,3.18,0.0,6.62,0.0,,89.36,88.47,,,Visualizer
moment,4.498,3.37,0.0,5.97,0.0,,89.23,88.63,,,Visualizer
moment,4.812,3.51,0.0,5.2,0.0,,89.13,88.75,,,Visualizer
moment,5.039,3.55,0.0,4.41,0.0,,89.0,88.93,,,Visualizer
moment,5.263,3.49,0.0,3.7,0.0,,88.7,88.98,,,Visualizer
moment,5.533,3.41,0.0,3.11,0.0,,88.67,89.1,,,Visualizer
moment,5.851,3.35,0.35,2.58,0.09,,88.61,89.1,,,Visualizer
moment,6.073,3.28,0.39,2.16,0.1,,88.54,89.21,,,Visualizer
moment,6.252,3.22,0.31,1.81,0.08,,88.51,89.3,,,Visualizer
moment,6.522,3.16,0.44,1.55,0.11,,88.31,89.27,,,Visualizer
moment,6.747,3.14,0.59,1.32,0.15,,88.28,89.28,,,Visualizer
moment,7.017,3.08,0.79,1.16,0.2,,88.18,89.25,,,Visualizer
moment,7.243,3.08,1.19,1.01,0.29,,88.05,89.24,,,Visualizer
moment,7.515,3.08,1.27,0.86,0.31,,87.98,89.3,,,Visualizer
moment,7.782,3.03,1.47,0.79,0.36,,87.92,89.28,,,Visualizer
moment,8.007,3.04,1.63,0.74,0.4,,87.82,89.24,,,Visualizer
moment,8.28,3.03,1.81,0.7,0.45,,87.79,89.27,,,Visualizer
moment,8.504,3.02,2.18,0.67,0.54,,87.72,89.23,,,Visualizer
moment,8.772,3.02,2.09,0.61,0.52,,87.46,89.27,,,Visualizer
moment,8.998,3.02,2.21,0.58,0.55,,87.49,89.25,,,Visualizer
moment,9.267,3.03,2.36,0.55,0.58,,87.36,89.29,,,Visualizer
moment,9.493,3.0,2.47,0.55,0.61,,87.36,89.24,,,Visualizer
moment,9.763,3.01,2.69,0.56,0.65,,87.23,89.17,,,Visualizer
moment,10.033,3.03,2.78,0.56,0.59,,87.2,89.22,,,Visualizer
moment,10.257,3.01,2.96,0.55,0.65,,87.1,89.22,,,Visualizer
moment,10.528,3.0,3.28,0.52,0.7,,87.04,89.15,,,Visualizer
moment,10.753,3.0,3.3,0.53,0.67,,86.94,89.24,,,Visualizer
moment,11.022,3.02,3.61,0.5,0.7,,86.74,89.2,,,Visualizer
moment,11.25,3.0,3.73,0.51,0.63,,86.64,89.12,,,Visualizer
moment,11.517,3.03,3.7,0.53,0.6,,86.58,89.13,,,Visualizer
moment,11.792,3.01,3.88,0.53,0.6,,86.52,89.12,,,Visualizer
moment,12.012,3.0,4.02,0.53,0.59,,86.42,89.16,,,Visualizer
moment,12.283,3.01,4.41,0.53,0.64,,86.42,89.16,,,Visualizer
moment,12.507,3.0,4.47,0.56,0.57,,86.32,89.1,,,Visualizer
moment,12.778,3.02,4.69,0.55,0.64,,86.22,89.15,,,Visualizer
moment,13.006,3.0,4.72,0.57,0.62,,86.22,89.2,,,Visualizer
moment,13.272,2.98,5.04,0.58,0.66,,86.19,89.12,,,Visualizer
moment,13.499,3.0,5.27,0.62,0.69,,86.06,89.06,,,Visualizer
moment,13.767,3.03,5.41,0.61,0.67,,85.96,89.07,,,Visualizer
moment,13.992,3.1,5.51,0.85,0.68,,85.9,89.09,,,Visualizer
moment,14.265,3.57,5.76,1.23,0.69,,85.84,89.08,,,Visualizer
moment,14.532,4.25,6.12,1.56,0.7,,85.67,89.03,,,Visualizer
moment,14.759,4.96,6.28,1.8,0.74,,85.77,89.1,,,Visualizer
moment,15.028,5.73,6.41,1.93,0.76,,85.96,89.11,,,Visualizer
moment,15.252,6.36,6.82,1.99,0.76,,86.32,89.03,,,Visualizer
moment,15.522,6.88,7.15,2.0,0.85,,86.71,88.98,,,Visualizer
moment,15.747,7.34,7.6,1.97,0.92,,87.3,88.9,,,Visualizer
moment,16.018,7.72,8.23,1.93,1.04,,87.85,88.9,,,Visualizer
moment,16.242,7.98,8.23,1.88,0.99,,88.47,88.88,,,Visualizer
moment,16.512,8.18,8.65,1.82,1.03,,89.06,88.89,,,Visualizer
moment,16.782,8.36,9.24,1.77,1.17,,89.62,88.81,,,Visualizer
moment,17.007,8.51,9.59,1.75,1.2,,90.18,88.77,,,Visualizer
moment,17.278,8.55,10.16,1.76,1.31,,90.75,88.82,,,Visualizer
moment,17.503,8.71,10.54,1.74,1.36,,91.21,88.77,,,Visualizer
moment,17.773,8.73,11.0,1.74,1.38,,91.64,88.72,,,Visualizer
moment,18.0,8.8,11.51,1.73,1.48,,92.05,88.73,,,Visualizer
moment,18.267,8.77,11.84,1.75,1.56,,92.21,88.78,,,Visualizer
moment,18.492,8.79,12.34,1.75,1.56,,92.28,88.81,,,Visualizer
