information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-06-03T01:01:26Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e82b0241-43b8-438e-9deb-59b023265aa5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.045,0.78,0.0,3.69,0.0,,89.85,85.82,,,Visualizer
moment,0.291,0.83,0.0,3.73,0.0,,89.71,85.97,,,Visualizer
moment,0.547,0.9,0.0,3.72,0.0,,87.91,86.18,,,Visualizer
moment,0.798,0.93,0.0,3.8,0.0,,88.14,86.24,,,Visualizer
moment,1.063,0.87,0.0,3.85,0.0,,88.43,86.32,,,Visualizer
moment,1.299,0.85,0.0,3.89,0.0,,89.19,86.57,,,Visualizer
moment,1.545,0.79,0.0,3.93,0.0,,89.45,86.68,,,Visualizer
moment,1.802,0.79,0.0,3.98,0.0,,89.62,86.89,,,Visualizer
moment,2.05,0.77,0.0,3.99,0.0,,89.45,87.07,,,Visualizer
moment,2.299,0.72,0.0,3.97,0.0,,89.42,87.29,,,Visualizer
moment,2.556,0.77,0.0,3.97,0.0,,89.25,87.51,,,Visualizer
moment,2.802,0.81,0.0,4.0,0.0,,88.96,87.77,,,Visualizer
moment,3.099,0.87,0.0,3.97,0.0,,88.73,88.05,,,Visualizer
moment,3.292,0.98,0.0,3.98,0.0,,88.63,88.4,,,Visualizer
moment,3.544,1.07,0.0,4.04,0.0,,88.23,88.63,,,Visualizer
moment,3.794,1.18,0.0,4.04,0.0,,88.23,88.86,,,Visualizer
moment,4.041,1.32,0.0,4.0,0.0,,87.97,88.99,,,Visualizer
moment,4.291,1.48,0.0,3.96,0.0,,87.84,89.02,,,Visualizer
moment,4.542,1.76,0.0,3.92,0.0,,87.55,89.15,,,Visualizer
moment,4.795,2.17,0.0,3.91,0.0,,87.32,89.23,,,Visualizer
moment,5.05,2.7,0.0,3.9,0.0,,87.12,89.22,,,Visualizer
moment,5.293,3.55,0.0,3.83,0.0,,86.99,89.25,,,Visualizer
moment,5.548,4.73,0.0,3.46,0.0,,86.73,89.36,,,Visualizer
moment,5.795,5.41,0.0,2.97,0.0,,86.47,89.34,,,Visualizer
moment,6.041,5.59,0.0,2.56,0.0,,86.54,89.31,,,Visualizer
moment,6.294,5.97,0.0,2.21,0.0,,86.5,89.29,,,Visualizer
moment,6.551,6.4,0.0,1.93,0.0,,86.37,89.25,,,Visualizer
moment,6.791,6.8,0.0,1.7,0.0,,86.44,89.29,,,Visualizer
moment,7.046,7.16,0.0,1.52,0.0,,86.37,89.28,,,Visualizer
moment,7.301,7.46,0.0,1.36,0.0,,86.18,89.25,,,Visualizer
moment,7.542,7.72,0.0,1.22,0.0,,86.11,89.27,,,Visualizer
moment,7.799,7.92,0.0,1.1,0.0,,86.14,89.23,,,Visualizer
moment,8.048,8.1,0.0,0.98,0.0,,86.05,89.27,,,Visualizer
moment,8.302,8.13,0.0,0.91,0.0,,86.08,89.22,,,Visualizer
moment,8.544,8.28,0.0,0.85,0.0,,86.08,89.22,,,Visualizer
moment,8.808,8.39,0.0,0.76,0.0,,85.95,89.22,,,Visualizer
moment,9.059,8.42,0.0,0.75,0.0,,85.98,89.2,,,Visualizer
moment,9.292,8.49,0.0,0.69,0.0,,85.95,89.19,,,Visualizer
moment,9.547,8.43,0.0,0.66,0.0,,85.82,89.14,,,Visualizer
moment,9.798,8.54,0.0,0.65,0.0,,85.82,89.17,,,Visualizer
moment,10.044,8.53,0.0,0.61,0.0,,85.75,89.19,,,Visualizer
moment,10.3,8.49,0.0,0.63,0.0,,85.79,89.16,,,Visualizer
moment,10.549,8.57,0.0,0.61,0.0,,85.56,89.25,,,Visualizer
moment,10.791,8.51,0.0,0.61,0.0,,85.46,89.17,,,Visualizer
moment,11.045,8.59,0.0,0.58,0.0,,85.43,89.19,,,Visualizer
moment,11.298,8.54,0.0,0.6,0.0,,85.5,89.2,,,Visualizer
moment,11.541,8.6,0.0,0.61,0.0,,85.4,89.17,,,Visualizer
moment,11.797,8.54,0.0,0.59,0.0,,85.37,89.11,,,Visualizer
moment,12.048,8.54,0.0,0.63,0.0,,85.2,89.06,,,Visualizer
moment,12.293,8.6,0.0,0.62,0.0,,85.14,89.13,,,Visualizer
moment,12.548,8.64,0.0,0.63,0.0,,85.14,89.17,,,Visualizer
