information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default modified,text
meta,,,,,,,,,Date,2022-06-27T03:49:31Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-14,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sixpence Coffee,text
meta,,,,,,,,,Beans,3741 blend,text
meta,,,,,,,,,Description,"chocolate, toffee, mild citrus
",text
meta,,,,,,,,,Roast Color,medium dark,text
meta,,,,,,,,,Operator,Michael,text
meta,,,,,,,,,Grinder Brand,Versalab M4,text
meta,,,,,,,,,Grinder Model,Versalab M4,text
meta,,,,,,,,,Grinder Setting,4.4,text
meta,,,,,,,,,Weight,40.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2e18c2cf-bd24-4ad3-ab71-f29df23b3e9e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.046,0.01,74.1,2.94,-0.7,,86.47,83.86,,,Visualizer
moment,0.224,0.01,74.6,3.72,1.1,,85.95,84.04,,,Visualizer
moment,0.483,0.01,74.7,4.6,0.7,,81.52,84.05,,,Visualizer
moment,0.695,0.02,74.7,4.8,0.8,,79.23,84.15,,,Visualizer
moment,0.945,0.02,74.8,4.48,0.6,,78.84,84.54,,,Visualizer
moment,1.198,0.02,0.4,4.14,-74.33,,76.39,84.98,,,Visualizer
moment,1.446,0.04,0.4,3.81,-74.43,,73.39,85.28,,,Visualizer
moment,1.696,0.1,0.6,3.5,-74.23,,72.3,85.36,,,Visualizer
moment,1.946,0.26,0.6,3.22,-74.33,,72.72,85.37,,,Visualizer
moment,2.197,0.39,0.7,2.98,0.3,,74.0,85.35,,,Visualizer
moment,2.446,0.49,0.5,2.79,0.1,,75.38,85.07,,,Visualizer
moment,2.696,0.56,0.6,2.62,0.0,,77.06,84.69,,,Visualizer
moment,2.948,0.64,0.8,2.51,0.2,,78.43,84.44,,,Visualizer
moment,3.196,0.65,0.7,2.4,0.1,,79.99,84.21,,,Visualizer
moment,3.445,0.82,0.9,2.3,0.4,,81.23,84.02,,,Visualizer
moment,3.695,0.97,0.9,2.31,0.3,,82.36,83.92,,,Visualizer
