information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default 2,text
meta,,,,,,,,,Date,2024-04-16T23:33:28Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-08-08,ISO8601 formatted date
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Weight,43.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ec9446b1-c164-468c-999d-431f7633598a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.013,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.271,0.64,0.0,3.69,0.0,,92.44,87.5,,,Visualizer
moment,0.532,0.7,0.0,4.1,0.0,,91.87,87.61,,,Visualizer
moment,0.757,0.89,0.0,4.5,0.0,,90.9,87.73,,,Visualizer
moment,0.986,1.16,0.0,4.86,0.0,,90.9,87.71,,,Visualizer
moment,1.261,1.34,0.0,5.15,0.0,,91.63,87.69,,,Visualizer
moment,1.523,1.35,0.0,5.34,0.0,,92.47,87.8,,,Visualizer
moment,1.756,1.33,0.0,5.47,0.0,,93.35,88.11,,,Visualizer
moment,2.03,1.38,0.0,5.6,0.0,,94.09,88.58,,,Visualizer
moment,2.287,1.33,0.0,5.73,0.0,,94.68,89.15,,,Visualizer
moment,2.515,1.31,0.0,5.76,0.0,,95.12,89.85,,,Visualizer
moment,2.756,1.33,0.0,5.79,0.0,,95.29,90.45,,,Visualizer
moment,3.018,1.45,0.0,5.86,0.0,,95.32,90.92,,,Visualizer
moment,3.277,1.57,0.0,5.89,0.0,,95.29,91.32,,,Visualizer
moment,3.509,1.8,0.0,5.9,0.0,,95.12,91.76,,,Visualizer
moment,3.774,1.98,0.0,5.94,0.0,,95.05,92.03,,,Visualizer
moment,3.997,2.27,0.0,6.0,0.0,,94.78,92.19,,,Visualizer
moment,4.27,2.55,0.0,5.93,0.0,,94.44,92.37,,,Visualizer
moment,4.495,2.76,0.0,5.63,0.0,,94.09,92.49,,,Visualizer
