information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-04-22T16:00:15Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Moxie,text
meta,,,,,,,,,Beans,Guatemala Codech,text
meta,,,,,,,,,Grinder Brand,Kafatek MC5,text
meta,,,,,,,,,Grinder Model,Kafatek MC5,text
meta,,,,,,,,,Grinder Setting,3.25,text
meta,,,,,,,,,Weight,39.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4d9e1a5a-0049-45f9-9eb7-47e744dce5e1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.007,1.0,0.0,3.9,0.0,,192.31,188.35,,,Visualizer
moment,0.224,1.18,0.0,3.92,0.0,,189.36,188.87,,,Visualizer
moment,0.411,1.24,0.0,3.93,0.0,,184.87,189.1,,,Visualizer
moment,0.636,1.27,0.0,3.94,0.0,,185.1,189.13,,,Visualizer
moment,0.861,1.26,0.0,3.98,0.0,,187.07,189.17,,,Visualizer
moment,1.049,1.3,0.0,3.99,0.0,,189.12,189.15,,,Visualizer
moment,1.311,1.27,0.0,4.0,0.0,,191.06,189.14,,,Visualizer
moment,1.461,1.22,0.0,4.02,0.0,,192.54,189.26,,,Visualizer
moment,1.686,1.39,0.0,4.06,0.0,,194.14,189.32,,,Visualizer
moment,1.911,1.55,0.0,4.07,0.0,,195.27,189.38,,,Visualizer
moment,2.101,1.47,0.0,4.07,0.0,,196.59,189.37,,,Visualizer
moment,2.286,1.5,0.0,4.06,0.0,,197.19,189.53,,,Visualizer
moment,2.51,1.47,0.0,4.11,0.0,,197.67,189.84,,,Visualizer
moment,2.699,1.4,0.0,4.07,0.0,,197.55,190.23,,,Visualizer
moment,2.924,1.32,0.0,4.03,0.0,,197.19,190.67,,,Visualizer
moment,3.111,1.21,0.0,4.12,0.0,,196.47,191.01,,,Visualizer
moment,3.335,1.19,0.0,4.11,0.0,,195.69,191.23,,,Visualizer
moment,3.561,1.1,0.0,4.12,0.0,,195.03,191.5,,,Visualizer
moment,3.748,1.09,0.0,4.11,0.0,,194.2,191.91,,,Visualizer
moment,4.048,1.12,0.0,4.05,0.0,,193.61,192.17,,,Visualizer
moment,4.161,1.09,0.0,4.05,0.0,,192.9,192.21,,,Visualizer
moment,4.386,1.03,0.0,3.99,0.0,,192.48,192.33,,,Visualizer
moment,4.613,1.08,0.0,3.98,0.0,,192.31,192.41,,,Visualizer
moment,4.798,1.13,0.0,3.96,0.0,,192.07,192.3,,,Visualizer
moment,5.061,1.13,0.0,3.96,0.0,,191.77,192.28,,,Visualizer
moment,5.211,1.19,0.0,3.97,0.0,,191.6,192.25,,,Visualizer
moment,5.436,1.3,0.0,3.96,0.0,,191.71,192.19,,,Visualizer
moment,5.661,1.44,0.0,4.02,0.0,,191.71,192.2,,,Visualizer
moment,5.848,1.47,0.0,4.05,0.0,,192.01,192.07,,,Visualizer
moment,6.035,1.5,0.0,4.0,0.0,,191.95,192.14,,,Visualizer
moment,6.26,1.6,0.0,4.04,0.0,,192.24,192.14,,,Visualizer
moment,6.449,1.67,0.0,4.02,0.0,,192.31,192.03,,,Visualizer
moment,6.711,1.77,0.0,4.0,0.0,,192.12,191.98,,,Visualizer
moment,6.861,1.84,0.0,3.99,0.0,,192.24,192.19,,,Visualizer
