information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2024-04-11T13:19:01Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,39.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7bf68012-8368-4941-82c9-35aedf5a5447,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,196.7,196.7,,,Visualizer
moment,0.046,0.0,-2.1,4.03,-0.5,,196.24,192.9,,,Visualizer
moment,0.268,0.01,-1.6,5.3,-0.38,,195.89,193.22,,,Visualizer
moment,0.449,0.01,-1.0,6.26,-0.24,,192.45,192.98,,,Visualizer
moment,0.674,0.04,-0.8,7.04,-0.19,,187.62,193.09,,,Visualizer
moment,0.898,0.13,-0.6,7.72,-0.14,,184.45,193.23,,,Visualizer
moment,1.079,0.27,-0.5,8.11,-0.12,,183.59,193.11,,,Visualizer
moment,1.348,0.5,0.2,8.36,0.05,,183.76,193.08,,,Visualizer
moment,1.533,0.81,0.1,8.58,0.02,,185.26,193.1,,,Visualizer
moment,1.754,0.99,0.2,8.68,0.05,,187.74,193.06,,,Visualizer
moment,1.933,1.1,0.0,8.7,0.0,,190.38,192.6,,,Visualizer
moment,2.158,1.15,-0.1,8.59,-0.02,,192.85,192.19,,,Visualizer
moment,2.338,1.18,-0.5,8.51,-0.12,,194.8,191.88,,,Visualizer
moment,2.585,1.19,-0.3,8.3,-0.07,,196.69,191.54,,,Visualizer
moment,2.788,1.18,-0.2,8.18,-0.05,,198.18,191.35,,,Visualizer
moment,2.969,1.16,-0.2,8.14,-0.05,,199.62,191.45,,,Visualizer
moment,3.147,1.18,-0.2,7.99,-0.05,,200.66,191.67,,,Visualizer
moment,3.464,1.2,-0.8,7.8,0.31,,201.52,192.07,,,Visualizer
moment,3.6,1.27,-0.5,7.44,0.26,,201.92,193.14,,,Visualizer
moment,3.779,1.29,0.0,7.08,0.53,,202.61,194.26,,,Visualizer
moment,4.01,1.31,-0.9,6.61,0.5,,203.02,195.22,,,Visualizer
moment,4.228,1.29,-1.7,6.24,0.1,,203.19,196.08,,,Visualizer
moment,4.475,1.34,-0.3,5.78,0.31,,203.25,196.88,,,Visualizer
moment,4.634,1.36,-0.6,5.27,0.1,,202.96,197.68,,,Visualizer
moment,4.815,1.41,0.2,4.73,0.24,,202.96,198.35,,,Visualizer
moment,5.084,1.42,-1.2,4.12,-0.14,,202.96,198.71,,,Visualizer
moment,5.264,1.45,1.1,3.64,0.38,,202.67,199.19,,,Visualizer
moment,5.442,1.5,0.6,3.29,0.1,,202.61,199.48,,,Visualizer
moment,5.669,1.48,-0.8,3.0,-0.26,,202.16,199.71,,,Visualizer
moment,5.893,1.47,-1.0,2.66,-0.29,,201.92,199.92,,,Visualizer
moment,6.073,1.51,0.5,2.36,0.12,,201.4,200.13,,,Visualizer
moment,6.32,1.48,0.6,2.02,0.14,,201.23,200.15,,,Visualizer
moment,6.523,1.42,1.2,1.75,0.36,,200.88,200.24,,,Visualizer
moment,6.703,1.39,1.1,1.38,0.33,,200.6,200.41,,,Visualizer
moment,6.928,1.34,0.8,1.17,0.24,,200.31,200.4,,,Visualizer
moment,7.198,1.35,-0.2,0.98,-0.05,,200.31,200.41,,,Visualizer
moment,7.333,1.3,0.1,0.77,0.07,,200.08,200.54,,,Visualizer
moment,7.559,1.23,-0.3,0.6,0.07,,199.85,200.57,,,Visualizer
moment,7.783,1.16,-0.1,0.55,0.1,,199.79,200.38,,,Visualizer
moment,7.964,1.17,0.1,0.62,0.1,,199.62,200.43,,,Visualizer
moment,8.187,1.19,-0.6,0.5,0.07,,199.33,200.42,,,Visualizer
moment,8.369,1.2,-0.7,0.39,0.29,,199.45,200.37,,,Visualizer
moment,8.594,1.23,-0.6,0.31,-0.33,,199.27,200.36,,,Visualizer
moment,8.773,1.18,-0.5,0.24,-0.17,,199.27,200.34,,,Visualizer
moment,8.999,1.14,-0.6,0.19,-0.19,,199.16,200.27,,,Visualizer
moment,9.313,1.12,-0.5,0.14,0.17,,199.1,200.21,,,Visualizer
moment,9.416,1.13,-0.7,0.26,-0.43,,198.93,200.22,,,Visualizer
moment,9.628,1.14,-1.3,0.21,-0.45,,198.76,200.18,,,Visualizer
moment,9.855,1.1,-1.4,0.19,-0.14,,198.76,200.12,,,Visualizer
moment,10.078,1.11,-1.3,0.28,-0.07,,198.58,200.1,,,Visualizer
moment,10.258,1.13,-1.5,0.35,-0.48,,198.47,200.05,,,Visualizer
moment,10.494,1.12,0.2,0.42,-0.22,,198.07,200.03,,,Visualizer
moment,10.664,1.15,-0.7,0.35,-0.45,,197.9,200.0,,,Visualizer
moment,10.889,1.12,-1.3,0.28,-0.57,,197.73,199.87,,,Visualizer
moment,11.069,1.13,-1.3,0.36,-0.48,,197.38,200.0,,,Visualizer
moment,11.294,1.18,-1.3,0.3,-0.55,,197.26,199.99,,,Visualizer
moment,11.564,1.16,-1.3,0.23,-0.33,,196.86,199.82,,,Visualizer
moment,11.698,1.16,-1.3,0.18,-0.24,,197.04,199.84,,,Visualizer
moment,11.924,1.18,-1.3,0.14,-0.29,,196.81,199.74,,,Visualizer
moment,12.149,1.18,-1.3,0.11,-0.33,,196.57,199.66,,,Visualizer
