information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Two spring lever machine to 9 bar,text
meta,,,,,,,,,Date,2021-04-11T07:10:55Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-12-18,ISO8601 formatted date
meta,,,,,,,,,Roastery,area-51,text
meta,,,,,,,,,Beans,kenya aa,text
meta,,,,,,,,,Roast Color,city+,text
meta,,,,,,,,,Grinder Brand,talos,text
meta,,,,,,,,,Grinder Model,talos,text
meta,,,,,,,,,Grinder Setting,"0,5",text
meta,,,,,,,,,Weight,40.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cc6026d4-6343-46b7-be17-3ed634807ec4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.003,0.0,0.0,2.75,0.0,,92.62,82.2,,,Visualizer
moment,0.242,0.0,0.0,3.06,0.0,,90.9,82.3,,,Visualizer
moment,0.492,0.0,0.0,3.28,0.0,,86.53,82.35,,,Visualizer
moment,0.742,0.0,0.0,3.51,0.0,,84.62,82.39,,,Visualizer
moment,0.994,0.01,0.0,3.76,0.0,,83.96,82.34,,,Visualizer
moment,1.243,0.06,0.0,3.9,0.0,,82.53,82.45,,,Visualizer
moment,1.492,0.02,0.0,4.01,0.0,,80.88,82.53,,,Visualizer
moment,1.743,0.0,0.0,4.13,0.0,,80.17,82.58,,,Visualizer
moment,1.993,0.01,0.0,4.21,0.0,,80.07,82.73,,,Visualizer
moment,2.244,0.0,0.0,4.25,0.0,,80.78,82.98,,,Visualizer
moment,2.494,0.0,0.0,4.34,0.0,,81.88,83.35,,,Visualizer
moment,2.744,0.0,0.0,4.35,0.0,,83.15,83.83,,,Visualizer
moment,2.994,0.0,0.0,4.42,0.0,,84.39,84.28,,,Visualizer
moment,3.243,0.02,0.0,4.5,0.0,,85.8,84.76,,,Visualizer
moment,3.493,0.1,0.0,4.47,0.0,,86.63,85.14,,,Visualizer
moment,3.744,0.03,0.0,4.44,0.0,,87.56,85.47,,,Visualizer
moment,3.992,0.1,0.0,4.48,0.0,,88.5,85.88,,,Visualizer
moment,4.243,0.18,0.0,4.45,0.0,,89.04,86.38,,,Visualizer
moment,4.492,0.07,0.0,4.5,0.0,,89.71,86.7,,,Visualizer
moment,4.742,0.13,0.0,4.46,0.0,,89.91,86.99,,,Visualizer
moment,4.993,0.07,0.0,4.5,0.0,,90.46,87.3,,,Visualizer
moment,5.242,0.12,0.0,4.47,0.0,,90.73,87.59,,,Visualizer
moment,5.492,0.26,0.0,4.5,0.0,,91.17,87.81,,,Visualizer
moment,5.743,0.29,0.0,4.51,0.0,,91.48,88.05,,,Visualizer
moment,5.993,0.36,0.0,4.49,0.0,,91.86,88.29,,,Visualizer
moment,6.244,0.43,0.0,4.51,0.0,,92.1,88.53,,,Visualizer
moment,6.493,0.49,0.0,4.52,0.0,,92.48,88.72,,,Visualizer
moment,6.744,0.58,0.0,4.52,0.0,,92.65,88.89,,,Visualizer
moment,6.994,0.63,0.0,4.52,0.0,,92.93,89.03,,,Visualizer
moment,7.244,0.75,0.0,4.52,0.0,,93.28,89.13,,,Visualizer
moment,7.495,0.84,0.0,4.51,0.0,,93.42,89.2,,,Visualizer
moment,7.743,0.94,0.0,4.53,0.0,,93.66,89.34,,,Visualizer
moment,7.994,1.03,0.0,4.53,0.0,,93.84,89.47,,,Visualizer
moment,8.244,1.14,0.0,4.55,0.0,,94.11,89.58,,,Visualizer
moment,8.492,1.32,0.0,4.55,0.0,,94.43,89.59,,,Visualizer
moment,8.744,1.49,0.0,4.59,0.0,,94.57,89.71,,,Visualizer
moment,8.994,1.63,0.0,4.56,0.0,,94.82,89.79,,,Visualizer
moment,9.243,1.85,0.0,4.57,0.0,,94.89,89.88,,,Visualizer
moment,9.495,2.08,0.0,4.63,0.0,,95.03,90.02,,,Visualizer
