information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-24T12:04:19Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/426ab6fd-4366-4913-8c18-541e3f1335d1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.045,0.36,0.0,3.88,0.0,,194.11,184.81,,,Visualizer
moment,0.24,0.6,0.0,4.05,0.0,,193.87,185.09,,,Visualizer
moment,0.44,0.69,0.0,4.27,0.0,,190.38,185.36,,,Visualizer
moment,0.642,0.82,0.0,4.74,0.0,,187.74,185.22,,,Visualizer
moment,0.842,0.87,0.0,5.48,0.0,,187.62,185.25,,,Visualizer
moment,1.042,0.97,0.0,6.18,0.0,,188.55,185.28,,,Visualizer
moment,1.296,1.17,0.0,6.62,0.0,,189.2,185.22,,,Visualizer
moment,1.498,1.3,0.0,6.99,0.0,,190.32,185.06,,,Visualizer
moment,1.695,1.31,0.0,7.26,0.0,,191.38,185.2,,,Visualizer
moment,1.901,1.32,0.0,7.42,0.0,,192.62,185.52,,,Visualizer
moment,2.092,1.35,0.0,7.59,0.0,,193.7,185.85,,,Visualizer
moment,2.293,1.32,0.0,7.6,0.0,,194.53,186.38,,,Visualizer
moment,2.543,1.23,0.0,7.67,0.0,,195.12,186.84,,,Visualizer
moment,2.741,1.25,0.0,7.77,0.0,,195.43,187.4,,,Visualizer
moment,2.942,1.32,0.0,7.77,0.0,,195.67,187.89,,,Visualizer
moment,3.142,1.33,0.0,7.76,0.0,,196.03,188.45,,,Visualizer
moment,3.341,1.36,0.0,7.78,0.0,,195.91,189.0,,,Visualizer
moment,3.548,1.45,0.0,7.73,0.0,,195.79,189.53,,,Visualizer
moment,3.792,1.56,0.0,7.75,0.0,,195.55,189.95,,,Visualizer
moment,3.991,1.67,0.0,7.7,0.0,,195.31,190.27,,,Visualizer
moment,4.191,1.85,0.0,7.62,0.0,,195.12,190.6,,,Visualizer
moment,4.396,1.97,0.0,7.59,0.0,,194.53,191.06,,,Visualizer
moment,4.592,2.18,0.0,7.49,0.0,,194.17,191.38,,,Visualizer
moment,4.8,2.49,0.0,7.39,0.0,,193.75,191.64,,,Visualizer
moment,5.041,2.76,0.0,7.28,0.0,,193.4,191.88,,,Visualizer
moment,5.244,3.06,0.0,7.04,0.0,,193.16,191.84,,,Visualizer
moment,5.44,3.35,0.0,6.59,0.0,,192.62,192.13,,,Visualizer
moment,5.644,3.55,0.0,5.97,0.0,,192.39,192.2,,,Visualizer
moment,5.847,3.63,0.0,5.3,0.0,,192.03,192.29,,,Visualizer
moment,6.042,3.63,0.28,4.64,0.27,,191.5,192.27,,,Visualizer
moment,6.294,3.63,0.95,3.95,0.92,,190.97,192.34,,,Visualizer
moment,6.491,3.52,1.0,3.4,0.96,,190.79,192.36,,,Visualizer
moment,6.702,3.49,1.59,2.92,1.53,,190.85,192.2,,,Visualizer
moment,6.892,3.36,1.84,2.51,1.78,,190.5,192.24,,,Visualizer
moment,7.091,3.33,2.05,2.21,1.71,,190.32,192.13,,,Visualizer
moment,7.292,3.36,2.32,1.88,1.32,,190.08,192.15,,,Visualizer
moment,7.495,3.21,2.52,1.65,1.47,,189.96,192.19,,,Visualizer
moment,7.751,3.12,2.76,1.47,1.13,,189.79,192.06,,,Visualizer
moment,7.941,3.11,2.98,1.36,1.1,,189.79,192.09,,,Visualizer
moment,8.141,3.08,3.14,1.25,1.05,,189.61,192.13,,,Visualizer
moment,8.347,3.13,3.43,1.21,1.07,,189.44,192.1,,,Visualizer
moment,8.541,3.19,3.41,1.08,0.86,,189.37,192.12,,,Visualizer
moment,8.798,3.11,3.68,0.95,0.89,,189.09,192.06,,,Visualizer
moment,8.991,2.98,3.83,0.91,0.68,,189.32,191.95,,,Visualizer
moment,9.199,2.97,3.87,0.97,0.7,,188.91,191.92,,,Visualizer
moment,9.396,3.0,4.25,0.97,0.79,,188.97,191.82,,,Visualizer
moment,9.591,3.02,4.21,0.96,0.77,,188.67,191.82,,,Visualizer
moment,9.796,3.0,4.21,0.93,0.51,,188.55,191.72,,,Visualizer
moment,9.991,2.99,4.64,0.97,0.77,,188.49,191.76,,,Visualizer
moment,10.245,3.01,4.63,0.98,0.73,,188.32,191.72,,,Visualizer
moment,10.441,3.02,4.77,0.96,0.5,,188.32,191.63,,,Visualizer
moment,10.647,3.0,4.92,0.99,0.69,,187.97,191.71,,,Visualizer
moment,10.902,3.02,5.05,0.95,0.81,,187.85,191.65,,,Visualizer
moment,11.041,3.01,5.22,0.98,0.56,,187.67,191.62,,,Visualizer
moment,11.295,3.0,5.25,0.94,0.6,,187.62,191.58,,,Visualizer
moment,11.492,2.99,5.51,0.98,0.71,,187.26,191.57,,,Visualizer
moment,11.692,3.01,5.61,1.0,0.67,,187.21,191.48,,,Visualizer
moment,11.903,3.03,5.8,0.98,0.72,,186.91,191.38,,,Visualizer
moment,12.093,3.02,5.89,0.98,0.65,,186.74,191.33,,,Visualizer
moment,12.293,2.99,5.89,0.98,0.62,,186.62,191.31,,,Visualizer
moment,12.494,2.99,6.28,1.01,0.74,,186.39,191.3,,,Visualizer
moment,12.747,3.02,6.34,1.0,0.7,,186.27,191.29,,,Visualizer
moment,12.941,3.01,6.4,1.0,0.58,,186.15,191.29,,,Visualizer
moment,13.147,3.02,6.66,1.11,0.74,,186.1,191.29,,,Visualizer
moment,13.341,3.19,6.76,1.52,0.84,,185.69,191.27,,,Visualizer
moment,13.549,3.64,7.08,1.98,0.77,,185.57,191.32,,,Visualizer
moment,13.791,4.19,7.13,2.55,0.76,,185.22,191.28,,,Visualizer
