information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-03-10T17:38:44Z,ISO8601 formatted date
meta,,,,,,,,,Weight,37.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/14e4e7a8-0eea-4e3f-b0bc-26925616705b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.015,1.33,-0.1,3.93,-0.09,,196.76,173.38,,,Visualizer
moment,0.222,1.35,0.0,4.02,0.0,,195.5,173.65,,,Visualizer
moment,0.415,1.27,0.0,4.4,0.0,,192.35,173.75,,,Visualizer
moment,0.629,1.45,0.2,4.71,0.18,,191.99,173.91,,,Visualizer
moment,0.857,1.51,0.0,5.24,0.0,,192.7,174.73,,,Visualizer
moment,1.033,1.56,0.1,5.82,0.09,,193.35,175.92,,,Visualizer
moment,1.262,1.59,-0.1,6.35,-0.09,,194.13,177.27,,,Visualizer
moment,1.437,1.55,0.3,6.79,0.27,,194.72,179.01,,,Visualizer
moment,1.662,1.56,0.2,7.14,0.0,,194.96,180.96,,,Visualizer
moment,1.887,1.55,0.2,7.41,0.18,,195.14,182.99,,,Visualizer
moment,2.067,1.57,0.0,7.68,-0.09,,195.14,184.92,,,Visualizer
moment,2.293,1.68,0.1,7.81,0.18,,194.78,186.46,,,Visualizer
moment,2.518,1.76,0.2,7.94,-0.09,,194.49,187.76,,,Visualizer
moment,2.697,1.91,0.1,7.99,-0.09,,194.31,188.74,,,Visualizer
moment,2.928,2.05,0.3,8.05,0.09,,193.71,189.68,,,Visualizer
moment,3.148,2.28,0.0,8.01,0.0,,193.3,190.36,,,Visualizer
moment,3.333,2.47,0.2,8.01,0.09,,193.18,190.93,,,Visualizer
moment,3.553,2.72,0.1,7.94,-0.09,,192.76,191.38,,,Visualizer
moment,3.733,3.03,0.0,7.7,-0.09,,192.76,191.8,,,Visualizer
moment,3.958,3.26,0.2,7.34,-0.18,,192.23,191.89,,,Visualizer
moment,4.182,3.45,0.1,6.72,-0.18,,192.29,192.19,,,Visualizer
moment,4.364,3.74,0.2,5.84,0.09,,191.99,192.26,,,Visualizer
moment,4.589,3.73,0.4,4.98,0.18,,191.99,192.38,,,Visualizer
moment,4.814,3.67,0.0,4.24,0.0,,191.52,192.54,,,Visualizer
moment,4.993,3.7,0.0,3.47,-0.18,,191.58,192.56,,,Visualizer
moment,5.218,3.51,0.1,2.86,0.0,,191.52,192.45,,,Visualizer
moment,5.399,3.4,0.1,2.4,-0.18,,191.29,192.58,,,Visualizer
moment,5.627,3.32,0.4,2.01,0.35,,191.58,192.63,,,Visualizer
moment,5.851,3.32,0.2,1.65,0.09,,191.1,192.62,,,Visualizer
moment,6.028,3.21,0.6,1.41,0.44,,191.34,192.6,,,Visualizer
moment,6.26,3.15,1.0,1.25,0.89,,191.34,192.5,,,Visualizer
moment,6.48,3.15,0.9,1.09,0.71,,191.1,192.43,,,Visualizer
moment,6.657,3.11,1.0,0.94,0.53,,191.1,192.38,,,Visualizer
moment,6.886,3.16,1.4,0.83,1.06,,190.93,192.41,,,Visualizer
moment,7.062,3.15,1.4,0.65,0.71,,190.7,192.36,,,Visualizer
moment,7.288,3.02,1.3,0.64,0.44,,190.7,192.44,,,Visualizer
moment,7.514,3.02,1.4,0.63,0.44,,190.46,192.35,,,Visualizer
moment,7.694,3.07,1.5,0.52,0.53,,190.58,192.25,,,Visualizer
moment,7.922,3.03,1.8,0.53,0.53,,190.58,192.33,,,Visualizer
moment,8.142,3.07,1.6,0.43,0.18,,190.28,192.37,,,Visualizer
moment,8.324,2.97,1.8,0.47,0.44,,190.05,192.33,,,Visualizer
moment,8.547,3.01,2.1,0.5,0.62,,190.16,192.2,,,Visualizer
moment,8.774,3.07,2.2,0.4,0.62,,189.93,192.12,,,Visualizer
moment,8.952,3.0,2.2,0.45,0.35,,189.93,192.08,,,Visualizer
moment,9.178,3.01,2.2,0.46,0.44,,189.81,192.18,,,Visualizer
moment,9.358,2.97,2.2,0.5,0.35,,189.63,192.08,,,Visualizer
moment,9.582,3.04,2.2,0.45,0.09,,189.28,192.03,,,Visualizer
moment,9.812,3.03,2.5,0.43,0.27,,189.11,192.0,,,Visualizer
moment,9.988,3.02,2.6,0.4,0.35,,189.05,192.19,,,Visualizer
moment,10.212,3.0,2.6,0.45,0.35,,188.81,192.01,,,Visualizer
moment,10.484,3.03,2.9,0.41,0.62,,188.64,191.98,,,Visualizer
moment,10.619,2.99,2.8,0.42,0.53,,188.52,192.1,,,Visualizer
moment,10.842,2.99,2.8,0.45,0.53,,188.28,192.06,,,Visualizer
moment,11.022,3.04,2.9,0.38,0.27,,188.28,191.93,,,Visualizer
moment,11.247,2.99,3.1,0.43,0.44,,188.0,191.98,,,Visualizer
moment,11.52,2.98,3.2,0.47,0.44,,187.76,192.08,,,Visualizer
moment,11.652,3.0,3.4,0.51,0.44,,187.64,191.89,,,Visualizer
moment,11.923,3.06,3.5,0.42,0.62,,187.35,191.79,,,Visualizer
moment,12.103,2.99,3.5,0.46,0.53,,187.41,192.0,,,Visualizer
moment,12.283,2.99,3.6,0.49,0.35,,186.94,191.99,,,Visualizer
moment,12.508,2.98,3.8,0.54,0.53,,186.71,191.9,,,Visualizer
moment,12.732,3.03,3.8,0.52,0.35,,186.48,191.99,,,Visualizer
moment,12.913,3.04,3.9,0.72,0.35,,186.3,191.88,,,Visualizer
moment,13.138,3.43,4.4,1.04,0.71,,185.89,191.88,,,Visualizer
moment,13.317,4.16,4.4,1.29,0.71,,185.31,191.92,,,Visualizer
moment,13.543,4.85,4.4,1.51,0.53,,184.73,192.04,,,Visualizer
moment,13.767,5.62,4.5,1.6,0.62,,184.15,192.04,,,Visualizer
moment,13.951,6.25,5.2,1.62,1.15,,183.57,192.03,,,Visualizer
moment,14.178,6.74,5.4,1.63,0.89,,183.74,192.01,,,Visualizer
moment,14.399,7.25,5.5,1.6,0.97,,183.51,191.97,,,Visualizer
moment,14.578,7.69,5.4,1.51,1.15,,183.63,191.85,,,Visualizer
moment,14.853,7.95,5.6,1.46,0.97,,184.15,191.88,,,Visualizer
moment,14.982,8.19,6.4,1.37,1.06,,184.49,191.83,,,Visualizer
moment,15.209,8.24,6.9,1.31,1.51,,184.73,191.88,,,Visualizer
moment,15.434,8.53,7.3,1.26,1.42,,185.37,191.88,,,Visualizer
moment,15.614,8.49,7.0,1.23,1.42,,186.07,191.83,,,Visualizer
moment,15.838,8.62,7.7,1.22,1.95,,186.71,191.72,,,Visualizer
moment,16.063,8.71,8.1,1.21,1.51,,187.35,191.65,,,Visualizer
moment,16.243,8.77,8.1,1.21,1.24,,188.23,191.67,,,Visualizer
moment,16.468,8.77,8.8,1.23,1.24,,189.11,191.63,,,Visualizer
moment,16.694,8.81,9.2,1.25,1.95,,189.99,191.61,,,Visualizer
moment,16.873,8.92,9.3,1.23,1.68,,190.75,191.51,,,Visualizer
moment,17.099,8.9,9.5,1.24,1.33,,191.52,191.33,,,Visualizer
moment,17.277,8.92,9.9,1.24,1.6,,192.23,191.2,,,Visualizer
moment,17.503,8.91,10.4,1.27,1.42,,192.94,191.35,,,Visualizer
moment,17.729,9.02,10.8,1.25,1.68,,193.59,191.26,,,Visualizer
moment,17.907,8.96,11.7,1.26,2.13,,194.31,191.09,,,Visualizer
moment,18.133,9.0,12.0,1.27,2.3,,194.84,191.07,,,Visualizer
moment,18.358,8.92,12.5,1.29,2.3,,195.5,191.13,,,Visualizer
moment,18.539,8.93,12.5,1.29,2.13,,196.1,191.13,,,Visualizer
moment,18.764,9.1,13.1,1.26,2.22,,196.28,191.07,,,Visualizer
moment,18.943,8.94,13.4,1.26,1.95,,196.82,191.06,,,Visualizer
moment,19.168,8.95,14.3,1.3,2.04,,197.18,191.17,,,Visualizer
moment,19.437,8.95,14.6,1.33,1.86,,197.42,191.13,,,Visualizer
moment,19.572,9.01,15.2,1.33,2.39,,197.78,191.11,,,Visualizer
moment,19.797,9.03,15.5,1.34,2.13,,197.96,191.31,,,Visualizer
moment,20.023,8.99,16.0,1.36,2.3,,198.44,191.4,,,Visualizer
moment,20.203,8.97,16.2,1.36,1.68,,198.38,191.3,,,Visualizer
moment,20.428,8.93,16.3,1.39,1.68,,198.63,191.37,,,Visualizer
moment,20.607,8.99,16.9,1.4,2.04,,198.87,191.48,,,Visualizer
moment,20.923,8.98,17.2,1.43,1.51,,198.93,191.55,,,Visualizer
moment,21.057,9.02,17.6,1.44,1.6,,198.81,191.54,,,Visualizer
moment,21.238,9.06,18.0,1.44,1.68,,199.05,191.66,,,Visualizer
moment,21.509,8.98,18.3,1.45,1.86,,198.99,191.86,,,Visualizer
moment,21.689,8.98,19.0,1.47,1.86,,199.17,191.97,,,Visualizer
moment,21.867,9.06,19.7,1.47,2.13,,199.11,192.06,,,Visualizer
moment,22.092,9.02,19.9,1.47,2.04,,199.23,192.15,,,Visualizer
moment,22.272,9.0,20.7,1.46,2.57,,199.17,192.17,,,Visualizer
moment,22.508,9.0,20.7,1.46,2.13,,199.35,192.3,,,Visualizer
moment,22.73,8.99,21.9,1.48,2.57,,199.17,192.42,,,Visualizer
moment,22.902,9.01,22.1,1.46,2.84,,199.29,192.32,,,Visualizer
moment,23.129,9.01,21.9,1.47,1.86,,199.11,192.45,,,Visualizer
moment,23.353,8.98,22.5,1.49,1.6,,199.17,192.48,,,Visualizer
moment,23.532,9.01,23.2,1.51,1.95,,199.17,192.72,,,Visualizer
moment,23.757,8.98,23.7,1.5,2.22,,199.05,192.68,,,Visualizer
moment,23.982,9.04,24.8,1.49,2.39,,198.75,192.73,,,Visualizer
moment,24.176,8.97,25.1,1.49,2.84,,198.51,192.83,,,Visualizer
moment,24.389,8.99,25.1,1.52,2.66,,198.56,192.75,,,Visualizer
moment,24.568,9.01,25.6,1.53,2.13,,198.32,192.98,,,Visualizer
moment,24.792,9.03,25.8,1.52,1.95,,198.2,193.02,,,Visualizer
moment,25.018,9.04,26.4,1.51,1.86,,198.2,193.04,,,Visualizer
moment,25.197,8.95,27.2,1.53,1.95,,198.09,193.1,,,Visualizer
moment,25.423,9.06,27.6,1.52,2.22,,197.66,193.15,,,Visualizer
moment,25.647,9.02,28.0,1.54,2.13,,197.66,193.2,,,Visualizer
moment,25.83,9.02,28.5,1.54,2.39,,197.42,193.29,,,Visualizer
moment,26.056,8.98,29.3,1.55,2.57,,197.48,193.3,,,Visualizer
moment,26.232,9.03,29.8,1.54,2.75,,197.0,193.43,,,Visualizer
moment,26.459,9.06,29.7,1.53,2.13,,196.88,193.48,,,Visualizer
moment,26.683,8.99,30.2,1.54,2.13,,196.7,193.38,,,Visualizer
moment,26.862,8.94,31.0,1.56,2.22,,196.64,193.34,,,Visualizer
moment,27.087,9.07,31.5,1.56,2.04,,196.64,193.48,,,Visualizer
moment,27.313,9.04,31.9,1.58,1.86,,196.28,193.65,,,Visualizer
moment,27.492,9.03,32.2,1.58,2.13,,196.28,193.54,,,Visualizer
moment,27.717,9.0,33.0,1.6,2.48,,196.21,193.55,,,Visualizer
moment,27.942,9.01,33.5,1.6,2.22,,195.86,193.63,,,Visualizer
moment,28.123,9.01,33.5,1.58,1.68,,195.86,193.67,,,Visualizer
moment,28.392,9.01,34.7,1.57,2.48,,195.62,193.58,,,Visualizer
moment,28.528,8.93,35.1,1.61,2.57,,195.32,193.51,,,Visualizer
moment,28.753,8.92,35.2,1.64,2.22,,195.14,193.71,,,Visualizer
moment,28.978,8.96,35.8,1.66,2.13,,194.84,193.77,,,Visualizer
moment,29.209,8.96,36.5,1.69,2.66,,194.84,193.54,,,Visualizer
