information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / medium,text
meta,,,,,,,,,Date,2024-04-25T12:11:27Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-12-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,cerberus,text
meta,,,,,,,,,Beans,wizard cat,text
meta,,,,,,,,,Description,1200 rpm,text
meta,,,,,,,,,Roast Color,medium light,text
meta,,,,,,,,,Grinder Brand,Turin DF64v,text
meta,,,,,,,,,Grinder Model,Turin DF64v,text
meta,,,,,,,,,Grinder Setting,6.5,text
meta,,,,,,,,,Weight,42.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/359b2823-9e28-4968-b530-7c101bbe32aa,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.031,0.01,0.0,2.95,0.0,,85.95,79.38,,,Visualizer
moment,0.221,0.0,0.0,4.44,0.0,,85.55,79.62,,,Visualizer
moment,0.418,0.01,0.0,5.76,0.0,,82.18,79.62,,,Visualizer
moment,0.611,0.0,0.0,6.96,0.0,,78.24,79.66,,,Visualizer
moment,0.856,0.01,0.0,7.79,0.0,,75.94,79.65,,,Visualizer
moment,1.07,0.02,0.0,8.39,0.0,,74.57,79.66,,,Visualizer
moment,1.245,0.05,0.0,8.96,0.0,,73.02,79.66,,,Visualizer
moment,1.441,0.11,0.0,9.26,0.0,,71.57,79.64,,,Visualizer
moment,1.684,0.28,0.0,9.47,0.0,,71.32,79.6,,,Visualizer
moment,1.878,0.85,0.0,9.63,0.0,,72.16,79.56,,,Visualizer
moment,2.074,1.43,0.0,9.55,0.0,,73.83,79.38,,,Visualizer
moment,2.317,1.68,0.0,9.44,0.0,,75.88,79.1,,,Visualizer
moment,2.525,1.82,0.0,9.42,0.0,,77.86,79.18,,,Visualizer
moment,2.707,1.88,0.0,9.29,0.0,,79.9,79.66,,,Visualizer
moment,2.907,1.93,0.0,9.19,0.0,,81.57,80.37,,,Visualizer
moment,3.162,1.94,0.0,9.15,0.0,,82.91,81.35,,,Visualizer
moment,3.345,1.97,0.0,9.1,0.0,,84.2,82.33,,,Visualizer
moment,3.555,2.02,0.0,9.02,0.0,,85.3,83.34,,,Visualizer
moment,3.78,2.08,0.0,9.05,0.0,,86.24,84.22,,,Visualizer
moment,3.975,2.14,0.0,8.96,0.0,,87.05,84.87,,,Visualizer
moment,4.186,2.21,0.0,8.86,0.0,,87.7,85.55,,,Visualizer
moment,4.373,2.34,0.0,8.82,0.0,,88.26,86.14,,,Visualizer
moment,4.609,2.51,0.0,8.77,0.0,,88.68,86.58,,,Visualizer
moment,4.825,2.7,0.0,8.65,0.0,,89.04,86.99,,,Visualizer
moment,5.0,2.89,0.0,8.59,0.0,,89.41,87.39,,,Visualizer
moment,5.242,3.09,0.0,8.32,0.0,,89.8,87.82,,,Visualizer
moment,5.445,3.15,0.0,7.97,0.0,,90.03,88.11,,,Visualizer
moment,5.635,3.22,0.0,7.58,0.0,,90.2,88.38,,,Visualizer
moment,5.834,3.26,0.2,7.14,0.05,,90.33,88.6,,,Visualizer
moment,6.092,3.29,0.2,6.64,0.05,,90.3,88.73,,,Visualizer
moment,6.272,3.49,0.3,6.06,0.08,,90.33,88.91,,,Visualizer
