information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina手動槓桿機 daap,text
meta,,,,,,,,,Date,2022-02-19T07:37:26Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,33.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/82e470a6-eb0e-42c3-b358-5821b7b47637,
meta,,,,,,,,,Export version,1.0.0,
moment,0.033,0.0,0.0,0.0,0.0,,87.5,87.5,,,Visualizer
moment,0.257,0.47,0.0,3.71,0.0,,88.55,85.04,,,Visualizer
moment,0.529,0.68,0.0,4.34,0.0,,87.96,85.2,,,Visualizer
moment,0.805,0.82,0.0,4.92,0.0,,86.07,85.49,,,Visualizer
moment,1.026,1.12,0.0,5.01,0.0,,86.14,85.89,,,Visualizer
moment,1.292,1.15,0.0,5.04,0.0,,86.66,86.35,,,Visualizer
moment,1.519,1.17,0.0,4.93,0.0,,87.28,86.65,,,Visualizer
moment,1.788,1.2,0.0,4.8,0.0,,87.9,86.81,,,Visualizer
moment,2.025,1.2,0.0,4.65,0.0,,88.72,87.02,,,Visualizer
moment,2.292,1.22,0.0,4.46,0.0,,89.31,87.2,,,Visualizer
moment,2.52,1.21,0.0,4.27,0.0,,89.87,87.39,,,Visualizer
moment,2.777,1.16,0.0,4.16,0.0,,90.43,87.65,,,Visualizer
moment,3.048,1.16,0.0,4.06,0.0,,90.63,87.94,,,Visualizer
moment,3.278,1.14,0.0,4.02,0.0,,90.7,88.2,,,Visualizer
moment,3.541,1.08,0.0,4.08,0.0,,90.57,88.45,,,Visualizer
moment,3.77,1.09,0.0,4.01,0.0,,90.23,88.63,,,Visualizer
moment,4.041,1.09,0.0,4.09,0.0,,89.84,88.69,,,Visualizer
moment,4.264,1.17,0.0,3.99,0.0,,89.34,88.77,,,Visualizer
moment,4.532,1.2,0.0,3.9,0.0,,88.78,88.9,,,Visualizer
moment,4.762,1.22,0.0,3.75,0.0,,88.42,88.82,,,Visualizer
moment,5.028,1.25,0.0,3.54,0.0,,88.03,88.85,,,Visualizer
moment,5.311,1.24,0.0,3.31,0.0,,87.96,88.84,,,Visualizer
