information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso v3,text
meta,,,,,,,,,Date,2021-09-15T13:27:04Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,45.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7c6a24b3-7d7c-4ecd-af9c-e14609a8b33b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.224,0.09,0.0,4.17,0.0,,89.92,86.81,,,Visualizer
moment,0.451,0.09,0.0,5.63,0.0,,89.82,87.03,,,Visualizer
moment,0.674,0.13,0.0,6.55,0.0,,88.96,87.03,,,Visualizer
moment,0.854,0.22,0.0,7.21,0.0,,88.01,87.05,,,Visualizer
moment,1.079,0.29,0.0,7.57,0.0,,88.41,86.99,,,Visualizer
moment,1.304,0.35,0.0,7.8,0.0,,88.57,87.15,,,Visualizer
moment,1.529,0.46,0.0,7.85,0.0,,88.93,87.33,,,Visualizer
moment,1.709,0.5,0.0,7.99,0.0,,89.13,87.42,,,Visualizer
moment,1.889,0.5,0.0,8.09,0.0,,89.03,87.58,,,Visualizer
moment,2.204,0.45,0.0,8.11,0.0,,88.64,87.81,,,Visualizer
moment,2.339,0.38,0.0,8.17,0.0,,87.82,88.05,,,Visualizer
moment,2.52,0.33,0.0,8.17,0.0,,87.0,88.1,,,Visualizer
moment,2.789,0.28,0.0,8.21,0.0,,86.13,88.18,,,Visualizer
moment,3.059,0.28,0.0,8.2,0.0,,85.32,88.22,,,Visualizer
moment,3.194,0.3,0.0,8.16,0.0,,84.64,88.16,,,Visualizer
moment,3.374,0.39,0.0,8.16,0.0,,84.09,88.01,,,Visualizer
moment,3.645,0.49,0.0,8.03,0.0,,83.9,87.7,,,Visualizer
moment,3.824,0.6,0.0,8.09,0.0,,83.77,87.49,,,Visualizer
moment,4.004,0.75,0.0,8.05,0.0,,83.93,87.25,,,Visualizer
moment,4.229,0.88,0.0,8.02,0.0,,84.12,87.1,,,Visualizer
moment,4.454,0.98,0.0,7.7,0.0,,84.19,86.87,,,Visualizer
moment,4.634,1.0,0.0,7.0,0.0,,84.51,86.77,,,Visualizer
moment,4.859,0.98,0.0,6.29,0.0,,84.68,86.66,,,Visualizer
moment,5.084,1.0,0.0,5.61,0.0,,84.96,86.65,,,Visualizer
moment,5.264,1.02,0.12,5.05,0.13,,85.09,86.62,,,Visualizer
moment,5.444,1.09,0.08,4.6,0.08,,85.29,86.56,,,Visualizer
moment,5.759,1.1,0.2,4.2,0.21,,85.41,86.59,,,Visualizer
moment,5.858,1.16,0.19,3.99,0.2,,85.48,86.65,,,Visualizer
moment,6.074,1.23,0.2,3.76,0.21,,85.61,86.6,,,Visualizer
moment,6.299,1.36,0.41,3.64,0.3,,85.64,86.69,,,Visualizer
moment,6.524,1.42,0.54,3.58,0.39,,85.64,86.72,,,Visualizer
moment,6.839,1.51,0.52,3.49,0.35,,85.87,86.73,,,Visualizer
moment,6.929,1.58,0.7,3.46,0.52,,85.77,86.77,,,Visualizer
moment,7.109,1.68,0.7,3.43,0.52,,85.9,86.84,,,Visualizer
