information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-03-28T00:15:10Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Friedhats,text
meta,,,,,,,,,Beans,Ethiopia Buliye Natural,text
meta,,,,,,,,,Roast Color,Espresso,text
meta,,,,,,,,,Grinder Brand,Weber EG-1 (Core),text
meta,,,,,,,,,Grinder Model,Weber EG-1 (Core),text
meta,,,,,,,,,Grinder Setting,0.3,text
meta,,,,,,,,,Weight,38.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c6c39027-9363-4cf8-96bd-4e2d06aed53e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.057,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.27,0.79,0.0,4.05,0.0,,89.33,77.12,,,Visualizer
moment,0.54,0.77,0.0,4.04,0.0,,88.47,77.27,,,Visualizer
moment,0.81,0.73,0.0,4.05,0.0,,88.38,77.41,,,Visualizer
moment,1.035,0.7,0.0,4.0,0.0,,88.77,77.56,,,Visualizer
moment,1.305,0.71,0.0,4.03,0.0,,89.36,77.87,,,Visualizer
moment,1.529,0.69,0.0,4.01,0.0,,89.96,78.46,,,Visualizer
moment,1.8,0.69,0.0,4.0,0.0,,90.52,79.14,,,Visualizer
moment,2.025,0.74,0.0,3.96,0.0,,90.95,79.84,,,Visualizer
moment,2.294,0.78,0.0,3.99,0.0,,91.36,80.7,,,Visualizer
moment,2.519,0.82,0.0,3.98,0.0,,91.62,81.55,,,Visualizer
moment,2.793,0.89,0.0,3.98,0.0,,92.02,82.4,,,Visualizer
moment,3.06,0.97,0.0,3.97,0.0,,92.02,83.17,,,Visualizer
moment,3.284,1.08,0.0,3.97,0.0,,92.16,84.04,,,Visualizer
moment,3.559,1.24,0.0,4.0,0.0,,92.32,84.79,,,Visualizer
moment,3.781,1.43,0.0,4.03,0.0,,92.32,85.41,,,Visualizer
moment,4.051,1.59,0.0,4.02,0.0,,92.29,86.13,,,Visualizer
moment,4.278,1.75,0.0,4.1,0.0,,92.19,86.62,,,Visualizer
moment,4.548,1.98,0.0,4.06,0.0,,92.02,87.07,,,Visualizer
moment,4.817,2.17,0.0,4.08,0.0,,91.79,87.6,,,Visualizer
moment,5.052,2.44,0.0,4.06,0.0,,91.49,88.04,,,Visualizer
moment,5.311,2.79,0.0,4.03,0.0,,91.25,88.22,,,Visualizer
moment,5.54,3.32,0.0,4.04,0.0,,90.89,88.58,,,Visualizer
moment,5.818,4.12,0.0,3.98,0.0,,90.79,88.8,,,Visualizer
moment,6.033,4.91,0.2,3.67,0.05,,90.39,88.98,,,Visualizer
moment,6.301,5.31,0.2,3.32,0.05,,90.19,89.14,,,Visualizer
moment,6.526,5.69,0.3,2.99,0.07,,90.09,89.23,,,Visualizer
moment,6.841,6.14,1.0,2.74,0.23,,89.86,89.32,,,Visualizer
moment,7.032,6.6,1.3,2.5,0.3,,89.56,89.33,,,Visualizer
moment,7.29,7.05,2.1,2.29,0.48,,89.36,89.43,,,Visualizer
moment,7.565,7.34,1.8,2.1,0.41,,89.33,89.53,,,Visualizer
moment,7.791,7.64,2.5,1.94,0.57,,89.2,89.53,,,Visualizer
moment,8.11,7.9,2.6,1.76,0.59,,89.03,89.45,,,Visualizer
moment,8.28,8.05,3.1,1.63,0.71,,88.96,89.55,,,Visualizer
moment,8.551,8.25,3.1,1.47,0.71,,88.8,89.53,,,Visualizer
moment,8.777,8.34,3.2,1.35,0.73,,88.73,89.47,,,Visualizer
moment,9.046,8.38,3.8,1.28,0.87,,88.5,89.51,,,Visualizer
moment,9.321,8.47,3.8,1.12,0.87,,88.5,89.51,,,Visualizer
moment,9.542,8.32,4.0,1.07,0.91,,88.44,89.44,,,Visualizer
moment,9.809,8.44,4.1,1.01,0.94,,88.41,89.42,,,Visualizer
moment,10.037,8.47,4.3,0.95,0.98,,88.27,89.44,,,Visualizer
moment,10.308,8.51,4.7,0.94,1.07,,88.24,89.44,,,Visualizer
moment,10.536,8.6,4.7,0.86,1.03,,88.18,89.49,,,Visualizer
moment,10.799,8.54,4.9,0.87,1.05,,88.24,89.41,,,Visualizer
moment,11.024,8.65,5.0,0.8,0.89,,88.11,89.38,,,Visualizer
moment,11.296,8.57,5.3,0.79,0.94,,88.08,89.4,,,Visualizer
moment,11.565,8.58,5.4,0.79,0.82,,88.05,89.35,,,Visualizer
moment,11.792,8.65,5.7,0.77,0.84,,88.05,89.36,,,Visualizer
moment,12.06,8.6,5.8,0.77,0.87,,87.98,89.31,,,Visualizer
moment,12.297,8.68,5.9,0.74,0.78,,87.91,89.26,,,Visualizer
moment,12.559,8.54,6.2,0.79,0.75,,88.05,89.22,,,Visualizer
moment,12.782,8.7,6.3,0.76,0.73,,87.91,89.23,,,Visualizer
moment,13.052,8.63,6.7,0.78,0.82,,87.88,89.23,,,Visualizer
moment,13.28,8.74,6.8,0.77,0.73,,87.91,89.17,,,Visualizer
moment,13.546,8.72,7.0,0.77,0.73,,87.91,89.21,,,Visualizer
moment,13.817,8.71,7.4,0.78,0.8,,87.88,89.17,,,Visualizer
moment,14.047,8.82,7.5,0.77,0.78,,87.95,89.16,,,Visualizer
moment,14.314,8.6,7.7,0.83,0.78,,87.98,89.18,,,Visualizer
moment,14.538,8.83,8.0,0.8,0.75,,88.08,89.14,,,Visualizer
moment,14.807,8.71,8.1,0.82,0.78,,88.08,89.12,,,Visualizer
moment,15.033,8.71,8.5,0.82,0.82,,87.98,89.17,,,Visualizer
moment,15.299,8.7,8.6,0.85,0.82,,88.11,89.11,,,Visualizer
moment,15.527,8.75,9.1,0.86,0.87,,88.18,89.04,,,Visualizer
moment,15.794,8.68,9.1,0.85,0.84,,88.27,89.06,,,Visualizer
moment,16.064,8.6,9.3,0.91,0.82,,88.34,89.05,,,Visualizer
moment,16.295,8.66,9.6,0.91,0.87,,88.38,89.04,,,Visualizer
moment,16.559,8.67,10.2,0.89,0.98,,88.47,89.02,,,Visualizer
moment,16.785,8.6,10.2,0.91,0.91,,88.57,89.01,,,Visualizer
moment,17.055,8.53,10.7,0.95,1.0,,88.61,88.92,,,Visualizer
moment,17.28,8.57,10.8,0.97,0.98,,88.93,88.95,,,Visualizer
moment,17.549,8.57,11.1,0.99,1.0,,89.07,89.01,,,Visualizer
moment,17.821,8.43,11.5,1.04,1.03,,89.16,88.96,,,Visualizer
moment,18.046,8.51,11.8,1.04,1.03,,89.3,88.88,,,Visualizer
moment,18.365,8.47,12.0,1.07,1.05,,89.43,88.9,,,Visualizer
moment,18.54,8.42,12.5,1.08,1.12,,89.82,88.92,,,Visualizer
moment,18.809,8.39,12.8,1.13,1.12,,89.99,88.93,,,Visualizer
moment,19.037,8.39,13.2,1.14,1.19,,90.16,88.91,,,Visualizer
moment,19.307,8.34,13.4,1.17,1.19,,90.29,88.83,,,Visualizer
moment,19.535,8.36,13.6,1.19,1.14,,90.52,88.79,,,Visualizer
moment,19.8,8.35,14.1,1.2,1.25,,90.85,88.8,,,Visualizer
moment,20.026,8.36,14.5,1.2,1.23,,90.95,88.79,,,Visualizer
moment,20.302,8.26,15.0,1.22,1.32,,91.12,88.78,,,Visualizer
moment,20.565,8.26,15.3,1.24,1.28,,91.45,88.84,,,Visualizer
moment,20.789,8.27,15.7,1.26,1.39,,91.62,88.74,,,Visualizer
moment,21.065,8.26,15.9,1.26,1.3,,91.79,88.74,,,Visualizer
moment,21.285,8.2,16.3,1.29,1.39,,91.99,88.74,,,Visualizer
moment,21.554,8.18,16.8,1.3,1.39,,92.12,88.76,,,Visualizer
moment,21.779,8.16,17.4,1.35,1.44,,92.29,88.77,,,Visualizer
moment,22.049,8.13,17.6,1.36,1.46,,92.46,88.84,,,Visualizer
moment,22.274,8.11,18.1,1.35,1.48,,92.49,88.81,,,Visualizer
moment,22.545,8.13,18.3,1.39,1.48,,92.66,88.78,,,Visualizer
moment,22.815,8.1,18.8,1.39,1.55,,92.76,88.78,,,Visualizer
moment,23.085,8.06,19.3,1.39,1.55,,92.9,88.75,,,Visualizer
moment,23.317,8.05,19.8,1.43,1.55,,93.0,88.75,,,Visualizer
moment,23.534,8.07,20.0,1.43,1.55,,93.03,88.76,,,Visualizer
moment,23.805,8.0,20.6,1.43,1.64,,93.07,88.81,,,Visualizer
moment,24.029,7.99,20.8,1.44,1.64,,93.17,88.78,,,Visualizer
moment,24.3,7.96,21.4,1.43,1.67,,93.17,88.73,,,Visualizer
moment,24.526,7.92,22.0,1.47,1.69,,93.1,88.78,,,Visualizer
moment,24.795,7.96,22.2,1.48,1.71,,93.27,88.78,,,Visualizer
moment,25.065,7.9,22.5,1.46,1.69,,93.23,88.79,,,Visualizer
moment,25.29,7.84,22.8,1.49,1.69,,93.27,88.9,,,Visualizer
moment,25.567,7.88,23.4,1.49,1.73,,93.47,88.92,,,Visualizer
moment,25.8,7.85,24.0,1.48,1.76,,93.5,88.84,,,Visualizer
moment,26.059,7.81,24.5,1.49,1.76,,93.34,88.85,,,Visualizer
moment,26.283,7.78,24.8,1.5,1.78,,93.34,88.86,,,Visualizer
moment,26.551,7.79,25.3,1.51,1.78,,93.47,88.9,,,Visualizer
