information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,80's Espresso,text
meta,,,,,,,,,Date,2024-04-26T15:17:43Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,JBC,text
meta,,,,,,,,,Beans,[Putra Gayo Sumatra],text
meta,,,,,,,,,Description,"green grape, fruit leather, chocolate, cinnamon",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Richard A.,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,5.5,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e68c9b70-d07b-43bc-89aa-58360a557630,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.08,1.47,0.0,3.94,0.0,,82.94,79.58,,,Visualizer
moment,0.223,1.45,0.0,4.67,0.0,,82.58,79.77,,,Visualizer
moment,0.449,1.71,0.0,5.47,0.0,,82.23,79.96,,,Visualizer
moment,0.673,1.9,0.0,6.0,0.0,,82.49,79.89,,,Visualizer
moment,0.854,1.76,0.0,6.46,0.0,,82.46,80.02,,,Visualizer
moment,1.08,1.59,0.0,6.73,0.0,,82.17,80.25,,,Visualizer
moment,1.258,1.44,0.0,7.05,0.0,,81.56,80.5,,,Visualizer
moment,1.483,1.36,0.0,7.32,0.0,,80.6,80.84,,,Visualizer
moment,1.709,1.33,0.0,7.39,0.0,,79.73,80.98,,,Visualizer
moment,1.89,1.4,0.0,7.46,0.0,,79.03,81.02,,,Visualizer
moment,2.118,1.51,0.0,7.48,0.0,,78.52,80.99,,,Visualizer
moment,2.341,1.69,0.0,7.5,0.0,,78.04,80.85,,,Visualizer
moment,2.565,1.92,0.0,7.54,0.0,,77.98,80.76,,,Visualizer
moment,2.745,2.14,0.0,7.5,0.0,,78.07,80.62,,,Visualizer
moment,3.016,2.44,0.0,7.47,0.0,,78.36,80.44,,,Visualizer
moment,3.148,2.75,0.0,7.44,0.0,,78.62,80.37,,,Visualizer
moment,3.374,3.05,0.0,7.33,0.0,,79.0,80.29,,,Visualizer
moment,3.599,3.52,0.0,7.26,0.0,,79.32,80.25,,,Visualizer
moment,3.824,3.97,0.0,6.99,0.0,,79.64,80.3,,,Visualizer
moment,4.003,4.47,0.0,6.61,0.0,,79.93,80.39,,,Visualizer
moment,4.184,5.03,0.0,6.09,0.0,,80.02,80.45,,,Visualizer
moment,4.409,5.74,0.0,5.44,0.0,,80.12,80.52,,,Visualizer
moment,4.634,6.41,0.0,4.68,0.0,,80.05,80.64,,,Visualizer
moment,4.814,6.84,0.0,3.92,0.0,,80.02,80.69,,,Visualizer
moment,5.083,7.06,0.0,3.33,0.0,,79.86,80.81,,,Visualizer
moment,5.265,7.29,0.0,2.81,0.0,,79.86,80.94,,,Visualizer
moment,5.445,7.43,0.0,2.41,0.0,,79.73,80.93,,,Visualizer
moment,5.714,7.51,0.0,2.08,0.0,,79.67,81.01,,,Visualizer
moment,5.848,7.56,0.0,1.82,0.0,,79.64,81.07,,,Visualizer
moment,6.073,7.63,0.2,1.59,0.2,,79.41,81.04,,,Visualizer
moment,6.389,7.67,0.4,1.45,0.4,,79.35,81.07,,,Visualizer
moment,6.479,7.72,0.5,1.31,0.5,,79.32,81.1,,,Visualizer
moment,6.703,7.72,0.6,1.21,0.6,,79.19,81.16,,,Visualizer
moment,6.928,7.71,1.0,1.16,0.9,,79.03,81.14,,,Visualizer
moment,7.108,7.74,1.0,1.09,0.8,,78.87,81.13,,,Visualizer
moment,7.335,7.76,1.4,1.04,1.0,,78.91,81.16,,,Visualizer
moment,7.513,7.74,1.6,1.05,1.1,,78.71,81.21,,,Visualizer
moment,7.74,7.76,1.8,1.04,1.2,,78.46,81.24,,,Visualizer
moment,7.964,7.8,2.1,0.97,1.1,,78.46,81.25,,,Visualizer
moment,8.144,7.77,2.4,1.0,1.3,,78.33,81.19,,,Visualizer
moment,8.413,7.84,2.6,0.96,1.0,,78.17,81.21,,,Visualizer
moment,8.593,7.75,2.8,0.94,1.2,,78.07,81.26,,,Visualizer
moment,8.773,7.66,3.1,0.97,1.2,,77.95,81.18,,,Visualizer
moment,8.998,7.7,3.4,0.99,1.3,,77.82,81.22,,,Visualizer
moment,9.181,7.7,3.6,1.06,1.2,,77.66,81.27,,,Visualizer
