information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Two spring lever machine to 9 bar,text
meta,,,,,,,,,Date,2022-07-03T08:08:18Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/eb5fd080-7a29-4e47-94b9-3aae77519767,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.045,0.01,0.0,3.59,0.0,,89.18,86.56,,,Visualizer
moment,0.267,0.01,0.0,4.53,0.0,,86.97,86.7,,,Visualizer
moment,0.495,0.01,0.0,5.26,0.0,,84.13,86.61,,,Visualizer
moment,0.764,0.02,0.0,5.87,0.0,,82.57,86.68,,,Visualizer
moment,1.036,0.02,0.0,6.34,0.0,,81.37,86.66,,,Visualizer
moment,1.306,0.08,0.0,6.71,0.0,,79.95,86.63,,,Visualizer
moment,1.529,0.26,0.0,7.08,0.0,,79.56,86.59,,,Visualizer
moment,1.753,0.7,0.0,7.32,0.0,,80.3,86.6,,,Visualizer
moment,2.023,1.07,0.0,7.39,0.0,,81.4,86.64,,,Visualizer
moment,2.25,1.18,0.0,7.53,0.0,,82.83,86.65,,,Visualizer
moment,2.52,1.47,0.0,7.5,0.0,,83.94,86.52,,,Visualizer
moment,2.744,1.85,0.0,7.49,0.0,,84.72,86.46,,,Visualizer
moment,3.014,1.94,0.0,7.49,0.0,,85.51,86.48,,,Visualizer
moment,3.284,1.99,0.0,7.43,0.0,,86.04,86.54,,,Visualizer
moment,3.508,2.11,0.0,7.42,0.0,,86.67,86.71,,,Visualizer
moment,3.778,2.24,0.0,7.39,0.0,,87.1,86.81,,,Visualizer
moment,4.005,2.34,0.0,7.31,0.0,,87.5,86.87,,,Visualizer
moment,4.276,2.49,0.0,7.33,0.0,,87.93,87.02,,,Visualizer
moment,4.5,2.72,0.0,7.24,0.0,,88.1,87.2,,,Visualizer
moment,4.769,2.92,0.0,7.17,0.0,,88.27,87.3,,,Visualizer
moment,5.045,3.24,0.0,7.13,0.0,,88.4,87.43,,,Visualizer
moment,5.262,3.65,0.0,7.01,0.0,,88.61,87.56,,,Visualizer
moment,5.533,4.12,0.0,6.86,0.0,,88.64,87.7,,,Visualizer
moment,5.76,4.68,0.0,6.51,0.0,,88.64,87.81,,,Visualizer
moment,6.028,5.3,0.0,6.08,0.0,,88.77,87.95,,,Visualizer
moment,6.255,6.05,0.0,5.51,0.0,,88.67,87.92,,,Visualizer
moment,6.525,6.79,0.0,4.87,0.0,,88.61,88.0,,,Visualizer
moment,6.749,7.32,0.1,4.23,0.1,,88.54,88.06,,,Visualizer
moment,7.018,7.66,0.3,3.68,0.29,,88.44,88.08,,,Visualizer
moment,7.243,7.88,0.5,3.23,0.48,,88.44,88.13,,,Visualizer
moment,7.515,8.14,0.9,2.85,0.87,,88.17,88.18,,,Visualizer
moment,7.789,8.32,1.3,2.55,1.16,,88.14,88.17,,,Visualizer
moment,8.024,8.5,1.4,2.3,1.06,,88.0,88.15,,,Visualizer
moment,8.28,8.7,1.7,2.06,1.16,,88.0,88.13,,,Visualizer
moment,8.504,8.68,2.1,1.89,1.16,,87.73,88.09,,,Visualizer
moment,8.783,8.57,2.4,1.76,1.06,,87.77,88.09,,,Visualizer
moment,9.041,8.64,2.8,1.67,1.06,,87.7,88.16,,,Visualizer
moment,9.268,8.7,3.0,1.59,1.26,,87.57,88.05,,,Visualizer
moment,9.495,8.78,3.3,1.52,1.16,,87.54,88.08,,,Visualizer
moment,9.779,8.8,3.5,1.47,1.26,,87.34,88.09,,,Visualizer
moment,10.032,8.81,3.9,1.44,1.26,,87.27,88.04,,,Visualizer
moment,10.256,8.84,4.4,1.41,1.35,,87.13,88.01,,,Visualizer
moment,10.538,8.85,4.5,1.4,1.16,,87.1,88.0,,,Visualizer
moment,10.753,8.85,4.9,1.43,1.35,,87.1,87.99,,,Visualizer
moment,11.023,8.94,5.2,1.42,1.35,,87.1,87.98,,,Visualizer
moment,11.256,8.88,5.5,1.43,1.35,,86.97,88.0,,,Visualizer
moment,11.528,8.91,5.9,1.44,1.45,,86.97,87.96,,,Visualizer
moment,11.746,8.95,6.4,1.44,1.45,,87.0,88.02,,,Visualizer
moment,12.04,8.81,6.9,1.54,1.45,,87.0,87.94,,,Visualizer
moment,12.281,9.1,7.1,1.48,1.55,,87.13,87.94,,,Visualizer
moment,12.509,8.95,7.6,1.51,1.55,,87.1,87.91,,,Visualizer
moment,12.823,8.95,8.0,1.54,1.55,,87.13,87.87,,,Visualizer
moment,13.016,8.99,8.3,1.54,1.64,,87.3,87.86,,,Visualizer
moment,13.274,8.94,8.7,1.55,1.64,,87.5,87.87,,,Visualizer
