information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.1,text
meta,,,,,,,,,Date,2024-04-20T17:08:24Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Eureka Drogheria MCD4 85mm,text
meta,,,,,,,,,Grinder Model,Eureka Drogheria MCD4 85mm,text
meta,,,,,,,,,Grinder Setting,3.9,text
meta,,,,,,,,,Weight,75.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5986bca8-206c-4cf9-84d4-734393792bc8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.01,0.71,0.0,4.07,0.0,,98.79,95.49,,,Visualizer
moment,0.261,0.77,0.0,4.07,0.0,,98.09,95.64,,,Visualizer
moment,0.449,0.9,0.0,4.06,0.0,,97.17,95.62,,,Visualizer
moment,0.636,0.83,0.0,4.04,0.0,,97.07,95.58,,,Visualizer
moment,0.861,0.74,0.0,4.02,0.0,,97.1,95.31,,,Visualizer
moment,1.087,0.73,0.0,4.04,0.0,,97.21,95.17,,,Visualizer
moment,1.311,0.64,0.0,4.05,0.0,,97.21,95.07,,,Visualizer
moment,1.574,0.63,0.0,4.03,0.0,,97.24,95.12,,,Visualizer
moment,1.687,0.62,0.0,4.04,0.0,,97.21,95.17,,,Visualizer
moment,1.911,0.63,0.0,4.03,0.0,,97.17,95.2,,,Visualizer
moment,2.099,0.66,0.0,4.01,0.0,,97.24,95.38,,,Visualizer
moment,2.287,0.67,0.0,4.0,0.0,,97.52,95.66,,,Visualizer
moment,2.511,0.62,0.0,4.04,0.0,,97.59,95.91,,,Visualizer
moment,2.924,0.73,0.0,4.03,0.0,,97.59,96.05,,,Visualizer
moment,2.928,0.75,0.0,3.99,0.0,,97.8,96.22,,,Visualizer
moment,3.149,0.75,0.0,3.99,0.0,,98.02,96.33,,,Visualizer
moment,3.412,0.7,0.0,3.96,0.0,,98.12,96.36,,,Visualizer
moment,3.561,0.72,0.2,3.99,0.19,,98.12,96.45,,,Visualizer
moment,3.826,0.63,0.8,3.98,0.78,,98.26,96.44,,,Visualizer
moment,3.975,0.66,1.0,3.95,0.97,,98.58,96.5,,,Visualizer
moment,4.161,0.84,1.2,3.97,1.16,,98.47,96.57,,,Visualizer
moment,4.424,0.86,2.9,3.99,2.62,,98.4,96.74,,,Visualizer
moment,4.658,0.87,4.3,3.92,3.59,,98.62,96.92,,,Visualizer
moment,4.799,0.87,4.4,3.98,3.49,,98.47,97.11,,,Visualizer
moment,5.024,0.77,5.3,3.9,3.97,,98.16,97.2,,,Visualizer
moment,5.248,0.74,5.7,3.91,3.49,,97.7,97.46,,,Visualizer
moment,5.436,0.72,5.7,3.78,3.49,,97.14,97.56,,,Visualizer
moment,5.662,0.67,6.9,3.73,3.68,,96.79,97.67,,,Visualizer
moment,5.849,0.65,7.7,3.62,3.3,,96.09,97.85,,,Visualizer
moment,6.073,0.64,8.2,3.5,3.2,,95.44,98.01,,,Visualizer
moment,6.261,0.61,9.1,3.44,3.3,,94.86,98.12,,,Visualizer
moment,6.486,0.64,9.7,3.39,3.0,,94.38,98.23,,,Visualizer
moment,6.674,0.63,10.3,3.33,2.91,,94.04,98.28,,,Visualizer
moment,6.899,0.64,10.6,3.25,2.81,,93.7,98.38,,,Visualizer
moment,7.087,0.63,11.8,3.19,2.91,,93.39,98.56,,,Visualizer
moment,7.349,0.63,12.3,3.08,2.71,,93.29,98.61,,,Visualizer
moment,7.499,0.63,12.3,3.01,2.71,,93.09,98.65,,,Visualizer
moment,7.724,0.63,13.2,2.94,2.81,,93.05,98.8,,,Visualizer
moment,7.988,0.64,13.8,2.83,2.91,,92.98,98.86,,,Visualizer
moment,8.174,0.62,14.7,2.74,2.81,,93.12,98.86,,,Visualizer
moment,8.398,0.62,15.6,2.69,2.91,,93.05,98.9,,,Visualizer
moment,8.587,0.63,16.2,2.6,2.91,,93.12,98.89,,,Visualizer
moment,8.848,0.64,16.8,2.55,2.91,,92.88,98.86,,,Visualizer
moment,8.961,0.67,17.1,2.47,2.91,,93.19,98.85,,,Visualizer
moment,9.186,0.7,18.0,2.41,2.91,,93.15,98.88,,,Visualizer
moment,9.411,0.69,18.3,2.33,2.91,,92.98,98.94,,,Visualizer
moment,9.599,0.75,19.2,2.24,2.91,,93.19,98.96,,,Visualizer
moment,9.786,0.73,19.2,2.15,2.91,,93.29,98.95,,,Visualizer
moment,10.011,0.7,19.8,2.09,2.91,,93.15,98.88,,,Visualizer
moment,10.274,0.72,20.4,1.98,2.91,,93.29,98.92,,,Visualizer
moment,10.424,0.72,20.9,1.96,2.81,,93.32,98.9,,,Visualizer
moment,10.649,0.71,21.2,1.85,2.81,,93.42,98.91,,,Visualizer
moment,10.836,0.71,22.1,1.79,3.1,,93.56,98.85,,,Visualizer
moment,11.173,0.71,24.0,1.73,3.49,,93.7,98.88,,,Visualizer
moment,11.249,0.7,24.3,1.61,3.49,,93.76,98.92,,,Visualizer
moment,11.511,0.63,24.8,1.58,3.49,,94.07,98.87,,,Visualizer
moment,11.661,0.65,25.4,1.52,3.2,,94.17,98.81,,,Visualizer
moment,11.931,0.73,26.3,1.38,2.81,,94.27,98.87,,,Visualizer
moment,12.148,0.59,26.8,1.29,2.71,,94.27,98.84,,,Visualizer
moment,12.336,0.51,27.1,1.15,2.71,,94.55,98.83,,,Visualizer
moment,12.561,0.48,27.9,0.91,2.71,,94.48,98.93,,,Visualizer
moment,12.749,0.59,28.3,0.87,2.52,,94.55,98.81,,,Visualizer
moment,12.936,0.72,28.3,0.69,2.52,,94.61,98.77,,,Visualizer
moment,13.124,0.48,28.6,0.62,2.62,,94.58,98.88,,,Visualizer
moment,13.358,0.39,29.1,0.55,2.52,,94.51,98.92,,,Visualizer
moment,13.612,0.46,29.8,0.43,2.62,,94.58,98.77,,,Visualizer
moment,13.798,0.47,30.3,0.34,2.62,,94.68,98.78,,,Visualizer
