information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Tres! 2,text
meta,,,,,,,,,Date,2024-03-26T11:28:41Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Coffee Collective,text
meta,,,,,,,,,Beans,Takussy,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,MaxSSW,text
meta,,,,,,,,,Grinder Model,MaxSSW,text
meta,,,,,,,,,Grinder Setting,5-1\4,text
meta,,,,,,,,,Weight,57.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2f6db4fb-0721-4af1-b700-d77ee9e8f620,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,182.3,182.3,,,Visualizer
moment,0.04,0.35,0.0,4.03,0.0,,182.95,178.02,,,Visualizer
moment,0.225,0.3,0.0,4.81,0.0,,182.61,178.37,,,Visualizer
moment,0.412,0.43,0.0,5.74,0.0,,177.49,178.55,,,Visualizer
moment,0.637,0.56,0.0,6.46,0.0,,175.54,178.62,,,Visualizer
moment,0.862,0.68,0.0,6.99,0.0,,176.22,178.63,,,Visualizer
moment,1.05,0.92,0.0,7.38,0.0,,177.09,178.53,,,Visualizer
moment,1.274,1.04,0.0,7.61,0.0,,177.95,178.3,,,Visualizer
moment,1.462,1.06,0.0,7.77,0.0,,179.33,178.12,,,Visualizer
moment,1.688,1.04,0.0,7.87,0.0,,180.48,178.14,,,Visualizer
moment,1.875,1.04,0.0,7.93,0.0,,181.8,178.73,,,Visualizer
moment,2.1,1.04,0.0,7.96,0.0,,182.84,179.34,,,Visualizer
moment,2.287,0.97,0.0,7.91,0.0,,183.59,180.11,,,Visualizer
moment,2.512,0.96,0.0,7.83,0.0,,183.76,180.8,,,Visualizer
moment,2.737,0.98,0.0,7.78,0.0,,182.67,181.31,,,Visualizer
moment,2.925,0.92,0.0,7.74,0.0,,181.22,181.8,,,Visualizer
moment,3.15,0.88,0.0,7.75,0.0,,179.78,182.36,,,Visualizer
moment,3.337,0.87,0.0,7.79,0.0,,177.84,182.41,,,Visualizer
moment,3.562,0.88,0.0,7.8,0.0,,176.06,182.36,,,Visualizer
moment,3.787,0.91,0.0,7.84,0.0,,174.05,182.17,,,Visualizer
moment,3.975,0.94,0.0,7.83,0.0,,172.45,181.78,,,Visualizer
moment,4.199,1.0,0.0,7.87,0.0,,171.36,181.36,,,Visualizer
moment,4.387,1.05,0.0,7.9,0.0,,170.5,180.96,,,Visualizer
moment,4.612,1.18,0.0,7.9,0.0,,169.47,180.54,,,Visualizer
moment,4.799,1.26,0.0,7.93,0.0,,168.9,179.87,,,Visualizer
moment,5.099,1.4,0.6,7.92,0.58,,168.32,179.26,,,Visualizer
moment,5.212,1.5,1.0,7.87,0.96,,168.1,178.84,,,Visualizer
moment,5.437,1.63,2.3,7.82,2.21,,167.86,178.45,,,Visualizer
moment,5.624,1.75,3.8,7.7,3.66,,167.75,177.94,,,Visualizer
moment,5.849,1.85,5.0,7.61,4.81,,168.04,177.43,,,Visualizer
moment,6.037,1.95,6.2,7.62,5.68,,167.92,177.24,,,Visualizer
moment,6.262,2.07,7.5,7.51,6.25,,168.32,176.98,,,Visualizer
moment,6.487,2.11,9.0,7.49,6.45,,168.27,176.76,,,Visualizer
moment,6.674,2.17,10.2,7.46,6.16,,168.15,176.51,,,Visualizer
moment,6.9,2.2,11.5,7.37,6.26,,168.15,176.28,,,Visualizer
moment,7.087,2.28,12.9,7.32,6.45,,168.21,176.15,,,Visualizer
moment,7.351,2.33,15.4,7.26,6.93,,168.1,176.16,,,Visualizer
moment,7.499,2.32,16.2,7.22,6.93,,168.21,175.88,,,Visualizer
moment,7.724,2.39,17.4,7.22,6.93,,168.27,175.76,,,Visualizer
moment,7.912,2.4,18.7,7.16,6.93,,168.04,175.53,,,Visualizer
moment,8.137,2.41,20.0,7.19,6.83,,168.1,175.57,,,Visualizer
moment,8.362,2.47,21.3,7.14,6.45,,168.21,175.43,,,Visualizer
moment,8.549,2.47,22.1,7.14,6.45,,168.27,175.23,,,Visualizer
moment,8.774,2.47,24.3,7.17,6.64,,168.32,175.25,,,Visualizer
moment,8.962,2.49,25.7,7.18,6.74,,168.39,175.07,,,Visualizer
moment,9.187,2.47,27.2,7.19,6.93,,168.15,174.85,,,Visualizer
moment,9.374,2.54,28.7,7.18,7.12,,168.04,174.7,,,Visualizer
moment,9.599,2.54,29.9,7.18,6.74,,167.98,174.56,,,Visualizer
moment,9.787,2.5,31.2,7.16,6.64,,168.15,174.52,,,Visualizer
moment,10.012,2.55,32.6,7.16,6.64,,168.32,174.33,,,Visualizer
moment,10.237,2.54,33.8,7.17,6.35,,168.32,174.24,,,Visualizer
moment,10.424,2.5,35.2,7.21,6.26,,168.39,173.98,,,Visualizer
moment,10.649,2.51,36.5,7.2,6.35,,168.55,174.04,,,Visualizer
moment,10.837,2.48,37.8,7.25,6.35,,168.61,174.0,,,Visualizer
moment,11.062,2.48,39.3,7.33,6.45,,168.72,173.7,,,Visualizer
moment,11.249,2.5,40.7,7.31,6.64,,168.95,173.62,,,Visualizer
moment,11.475,2.5,41.9,7.35,6.45,,168.9,173.59,,,Visualizer
moment,11.699,2.49,43.7,7.33,6.26,,168.95,173.63,,,Visualizer
moment,11.887,2.48,44.3,7.35,6.25,,169.19,173.41,,,Visualizer
moment,12.112,2.52,45.5,7.39,5.97,,169.12,173.35,,,Visualizer
moment,12.299,2.52,46.8,7.36,5.87,,169.19,173.41,,,Visualizer
moment,12.524,2.56,48.2,7.34,6.06,,169.24,173.29,,,Visualizer
moment,12.712,2.52,49.5,7.34,6.26,,169.59,173.13,,,Visualizer
