information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-03-20T11:32:59Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,41.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a1218d87-7926-4f2a-a949-cceda8016d6f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.04,0.66,0.0,4.33,0.0,,170.23,192.84,,,Visualizer
moment,0.225,0.63,0.0,5.43,0.0,,166.26,193.24,,,Visualizer
moment,0.45,0.81,0.0,6.13,0.0,,164.3,193.22,,,Visualizer
moment,0.674,1.16,0.0,6.66,0.0,,164.88,193.23,,,Visualizer
moment,0.862,1.24,0.0,7.05,0.0,,166.33,193.25,,,Visualizer
moment,1.087,1.22,0.0,7.34,0.0,,167.94,193.15,,,Visualizer
moment,1.274,1.26,0.0,7.56,0.0,,169.2,193.27,,,Visualizer
moment,1.499,1.27,0.0,7.74,0.0,,170.35,193.55,,,Visualizer
moment,1.687,1.3,0.0,7.81,0.0,,171.33,194.03,,,Visualizer
moment,1.912,1.3,0.0,7.91,0.0,,172.31,194.7,,,Visualizer
moment,2.137,1.33,0.0,7.96,0.0,,173.17,195.42,,,Visualizer
moment,2.362,1.41,0.0,7.97,0.0,,173.45,196.28,,,Visualizer
moment,2.549,1.43,0.0,7.98,0.0,,173.69,196.96,,,Visualizer
moment,2.737,1.45,0.0,7.99,0.0,,173.92,197.68,,,Visualizer
moment,2.962,1.53,0.0,7.96,0.0,,174.09,198.4,,,Visualizer
moment,3.187,1.62,0.0,7.99,0.0,,173.92,199.05,,,Visualizer
moment,3.412,1.76,0.0,7.98,0.0,,174.21,199.61,,,Visualizer
moment,3.562,1.89,0.0,7.95,0.0,,174.21,200.14,,,Visualizer
moment,3.787,2.03,0.0,7.96,0.0,,174.09,200.43,,,Visualizer
moment,4.012,2.22,0.0,7.93,0.0,,174.09,200.69,,,Visualizer
moment,4.199,2.42,0.0,7.94,0.0,,174.32,200.98,,,Visualizer
moment,4.425,2.59,0.0,7.95,0.0,,174.15,201.19,,,Visualizer
moment,4.612,2.8,0.0,7.92,0.0,,173.92,201.3,,,Visualizer
moment,4.837,3.01,0.0,7.81,0.0,,173.92,201.41,,,Visualizer
moment,5.024,3.15,0.0,7.71,0.0,,173.8,201.56,,,Visualizer
moment,5.25,3.28,0.0,7.39,0.0,,173.74,201.74,,,Visualizer
moment,5.437,3.4,0.0,6.89,0.0,,173.45,201.75,,,Visualizer
moment,5.699,3.48,0.0,6.31,0.0,,173.23,201.87,,,Visualizer
moment,5.924,3.54,0.9,5.69,0.83,,173.05,201.98,,,Visualizer
moment,6.074,3.52,1.2,5.08,1.11,,172.82,202.09,,,Visualizer
moment,6.3,3.51,2.1,4.49,1.94,,172.65,202.11,,,Visualizer
moment,6.524,3.47,2.3,3.95,2.12,,172.31,202.12,,,Visualizer
moment,6.712,3.41,2.9,3.5,2.68,,172.31,202.18,,,Visualizer
moment,6.899,3.37,3.0,3.04,2.77,,172.02,202.0,,,Visualizer
moment,7.162,3.32,3.9,2.68,2.77,,171.68,202.01,,,Visualizer
moment,7.35,3.31,3.9,2.43,2.12,,171.44,202.12,,,Visualizer
moment,7.537,3.34,4.1,2.28,1.84,,171.33,202.08,,,Visualizer
