information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-05-13T10:37:33Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6c42abce-fd45-4610-9a71-405eee7899fb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.268,0.37,0.0,3.7,0.0,,89.89,88.77,,,Visualizer
moment,0.539,0.34,0.0,4.38,0.0,,88.57,88.98,,,Visualizer
moment,0.808,0.55,0.0,5.04,0.0,,87.95,89.05,,,Visualizer
moment,1.034,1.18,0.0,5.51,0.0,,88.7,89.03,,,Visualizer
moment,1.259,1.29,0.0,5.78,0.0,,89.53,89.01,,,Visualizer
moment,1.528,1.24,0.0,6.01,0.0,,90.02,89.05,,,Visualizer
moment,1.798,1.21,0.0,6.18,0.0,,90.42,89.35,,,Visualizer
moment,2.023,1.17,0.0,6.29,-0.07,,90.49,89.53,,,Visualizer
moment,2.293,1.17,0.0,6.42,0.0,,90.49,89.78,,,Visualizer
moment,2.518,1.22,0.0,6.53,0.0,,90.29,90.08,,,Visualizer
moment,2.788,1.27,0.0,6.57,0.0,,90.06,90.19,,,Visualizer
moment,3.013,1.41,0.0,6.65,0.0,,89.76,90.4,,,Visualizer
moment,3.284,1.53,0.0,6.67,0.0,,89.76,90.49,,,Visualizer
moment,3.553,1.71,0.0,6.68,0.0,,89.63,90.49,,,Visualizer
moment,3.779,2.06,0.0,6.63,0.0,,89.5,90.58,,,Visualizer
moment,4.049,2.21,0.0,6.57,0.0,,89.27,90.54,,,Visualizer
moment,4.273,2.44,0.0,6.55,0.0,,89.23,90.46,,,Visualizer
moment,4.544,2.77,0.0,6.49,0.0,,89.1,90.49,,,Visualizer
moment,4.813,3.03,0.0,6.32,0.0,,89.07,90.42,,,Visualizer
moment,5.038,3.25,0.0,5.98,0.0,,88.8,90.46,,,Visualizer
moment,5.263,3.39,0.0,5.51,0.0,,88.64,90.37,,,Visualizer
moment,5.535,3.45,0.0,5.06,0.0,,88.57,90.32,,,Visualizer
moment,5.804,3.52,0.0,4.5,0.0,,88.51,90.34,,,Visualizer
moment,6.028,3.52,0.11,3.94,0.11,,88.31,90.27,,,Visualizer
moment,6.298,3.46,0.36,3.44,0.36,,88.44,90.2,,,Visualizer
moment,6.523,3.45,0.41,2.96,0.41,,88.51,90.22,,,Visualizer
moment,6.795,3.36,0.68,2.57,0.68,,88.44,90.21,,,Visualizer
moment,7.018,3.37,0.99,2.17,0.88,,88.38,90.12,,,Visualizer
moment,7.288,3.22,1.0,1.88,0.64,,88.51,90.06,,,Visualizer
moment,7.513,3.2,1.53,1.65,0.96,,88.51,90.08,,,Visualizer
moment,7.784,3.18,1.69,1.43,1.01,,88.48,90.0,,,Visualizer
moment,8.008,3.08,1.79,1.26,1.0,,88.44,90.01,,,Visualizer
moment,8.281,3.09,2.13,1.18,1.13,,88.48,90.01,,,Visualizer
moment,8.548,3.24,2.14,0.97,0.8,,88.34,90.03,,,Visualizer
moment,8.773,3.06,2.43,0.87,0.74,,88.51,89.98,,,Visualizer
moment,9.043,3.02,2.46,0.8,0.67,,88.44,89.94,,,Visualizer
moment,9.268,3.06,2.59,0.75,0.46,,88.31,89.85,,,Visualizer
moment,9.541,3.03,2.88,0.7,0.74,,88.28,89.9,,,Visualizer
moment,9.808,3.02,2.9,0.71,0.47,,88.38,89.94,,,Visualizer
moment,10.033,3.2,3.08,0.61,0.61,,88.25,89.9,,,Visualizer
moment,10.258,3.01,3.13,0.55,0.54,,88.18,89.88,,,Visualizer
moment,10.528,2.97,3.36,0.5,0.5,,88.15,89.85,,,Visualizer
moment,10.798,3.02,3.42,0.5,0.52,,88.18,89.9,,,Visualizer
moment,11.023,3.0,3.63,0.51,0.55,,87.95,89.85,,,Visualizer
moment,11.293,3.01,3.63,0.51,0.5,,87.95,89.79,,,Visualizer
moment,11.518,3.05,3.71,0.43,0.35,,87.95,89.8,,,Visualizer
moment,11.788,3.01,3.99,0.45,0.57,,88.02,89.87,,,Visualizer
moment,12.013,2.99,3.94,0.47,0.31,,87.75,89.83,,,Visualizer
moment,12.283,3.0,4.04,0.48,0.41,,87.75,89.76,,,Visualizer
moment,12.508,3.03,4.22,0.45,0.51,,87.69,89.68,,,Visualizer
moment,12.778,3.03,4.34,0.44,0.35,,87.62,89.69,,,Visualizer
moment,13.048,3.0,4.38,0.43,0.44,,87.66,89.69,,,Visualizer
moment,13.273,3.06,4.41,0.56,0.37,,87.56,89.68,,,Visualizer
moment,13.543,3.39,4.46,0.85,0.25,,87.43,89.69,,,Visualizer
moment,13.813,3.98,4.71,1.22,0.37,,86.94,89.68,,,Visualizer
moment,14.037,4.67,4.78,1.55,0.4,,86.77,89.64,,,Visualizer
moment,14.263,5.34,4.82,1.86,0.41,,86.71,89.58,,,Visualizer
moment,14.533,6.09,5.29,2.0,0.82,,86.74,89.6,,,Visualizer
moment,14.803,6.6,5.43,2.09,0.72,,87.04,89.63,,,Visualizer
moment,15.028,7.13,5.84,2.11,1.06,,87.39,89.51,,,Visualizer
moment,15.297,7.5,6.18,2.11,1.36,,88.15,89.44,,,Visualizer
moment,15.522,7.77,6.69,2.13,1.4,,88.84,89.43,,,Visualizer
moment,15.792,8.01,6.96,2.13,1.53,,89.56,89.38,,,Visualizer
moment,16.018,8.22,7.36,2.15,1.66,,90.32,89.36,,,Visualizer
moment,16.288,8.41,7.86,2.16,1.68,,90.92,89.29,,,Visualizer
moment,16.513,8.55,8.24,2.12,1.79,,91.52,89.27,,,Visualizer
moment,16.782,8.64,8.81,2.05,1.85,,91.62,89.29,,,Visualizer
moment,17.008,8.67,9.34,2.08,1.85,,91.69,89.23,,,Visualizer
moment,17.278,8.79,9.71,2.04,1.85,,91.55,89.27,,,Visualizer
moment,17.592,8.83,10.33,2.05,1.95,,91.32,89.42,,,Visualizer
moment,17.773,8.83,10.87,2.03,1.91,,91.12,89.45,,,Visualizer
moment,18.044,8.79,11.3,2.03,1.97,,90.69,89.45,,,Visualizer
moment,18.267,8.85,11.69,2.04,1.99,,90.59,89.55,,,Visualizer
moment,18.538,8.82,12.09,2.01,1.91,,90.42,89.59,,,Visualizer
moment,18.853,8.78,12.73,2.01,2.01,,90.09,89.65,,,Visualizer
moment,19.033,8.82,13.25,1.99,1.96,,89.93,89.68,,,Visualizer
moment,19.259,8.8,13.61,1.95,1.92,,89.89,89.68,,,Visualizer
moment,19.528,8.74,14.27,1.96,2.0,,89.79,89.71,,,Visualizer
moment,19.798,8.76,14.62,1.91,1.89,,89.93,89.69,,,Visualizer
moment,20.023,8.71,15.17,1.92,1.93,,89.89,89.69,,,Visualizer
moment,20.296,8.68,15.57,1.9,1.97,,89.82,89.73,,,Visualizer
moment,20.518,8.68,16.13,1.91,1.86,,89.96,89.72,,,Visualizer
moment,20.788,8.62,16.54,1.88,1.93,,89.96,89.72,,,Visualizer
