information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E. Cafe Recipe / Bunker Company,text
meta,,,,,,,,,Date,2024-03-29T00:09:27Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-03-23,ISO8601 formatted date
meta,,,,,,,,,Roastery,WERK,text
meta,,,,,,,,,Beans,BABY,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,IMS SF 28,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,21,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/57966d8a-68f6-4ef1-89a4-d14440611672,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.26,0.32,0.0,3.35,0.0,,90.46,87.37,,,Visualizer
moment,0.447,0.31,0.0,3.05,0.0,,90.37,87.53,,,Visualizer
moment,0.639,0.37,0.0,2.53,0.0,,90.53,87.72,,,Visualizer
moment,0.86,0.65,0.0,2.33,0.0,,86.88,87.67,,,Visualizer
moment,1.085,0.91,0.0,2.03,0.0,,84.15,87.69,,,Visualizer
moment,1.272,0.92,0.0,1.8,0.0,,84.28,87.72,,,Visualizer
moment,1.497,0.82,0.0,1.65,0.0,,85.19,87.78,,,Visualizer
moment,1.722,0.79,0.0,1.6,0.0,,85.77,87.75,,,Visualizer
moment,1.872,1.0,0.0,1.46,0.0,,86.58,87.72,,,Visualizer
moment,2.097,1.03,0.0,1.46,0.0,,87.37,87.76,,,Visualizer
moment,2.36,0.9,0.0,1.37,0.0,,87.99,87.81,,,Visualizer
moment,2.51,0.95,0.0,1.39,0.0,,88.78,87.63,,,Visualizer
moment,2.734,0.97,0.0,1.44,0.0,,89.3,87.55,,,Visualizer
moment,2.96,0.9,0.0,1.35,0.0,,89.77,87.51,,,Visualizer
moment,3.147,0.76,2.0,1.37,0.5,,90.04,87.5,,,Visualizer
moment,3.372,0.93,0.0,1.33,0.0,,90.33,87.5,,,Visualizer
moment,3.56,0.83,0.0,1.33,0.0,,90.73,87.43,,,Visualizer
moment,3.785,0.72,0.0,1.28,0.0,,91.1,87.53,,,Visualizer
moment,3.972,0.78,0.0,1.26,0.0,,91.1,87.66,,,Visualizer
moment,4.16,0.72,0.0,1.29,0.0,,91.33,87.66,,,Visualizer
moment,4.384,0.73,0.0,1.34,0.0,,91.5,87.83,,,Visualizer
moment,4.61,0.97,0.0,1.31,0.0,,91.87,87.98,,,Visualizer
moment,4.797,0.84,0.0,1.34,0.0,,91.84,88.03,,,Visualizer
moment,5.022,0.72,0.0,1.3,0.0,,91.9,88.11,,,Visualizer
moment,5.209,0.74,0.0,1.27,0.0,,91.87,88.17,,,Visualizer
moment,5.435,0.67,0.0,1.31,0.0,,91.94,88.19,,,Visualizer
moment,5.66,0.78,0.0,1.35,0.0,,91.84,88.35,,,Visualizer
moment,5.847,0.71,0.0,1.33,0.0,,91.87,88.41,,,Visualizer
moment,6.072,0.64,0.0,1.36,0.0,,91.94,88.45,,,Visualizer
moment,6.259,0.56,0.0,1.31,0.0,,92.0,88.49,,,Visualizer
moment,6.448,0.64,0.0,1.33,0.0,,92.11,88.57,,,Visualizer
moment,6.672,0.7,0.0,1.35,0.0,,92.0,88.62,,,Visualizer
moment,6.897,0.81,0.0,1.35,0.0,,91.97,88.62,,,Visualizer
moment,7.084,0.92,0.0,1.33,-0.3,,91.94,88.67,,,Visualizer
moment,7.348,0.83,0.0,1.35,-0.15,,91.94,88.71,,,Visualizer
moment,7.497,0.71,0.0,1.35,0.0,,91.94,88.66,,,Visualizer
moment,7.722,0.76,0.0,1.34,0.0,,92.04,88.68,,,Visualizer
moment,7.91,0.75,0.0,1.3,0.0,,91.77,88.75,,,Visualizer
moment,8.135,0.74,0.0,1.33,0.0,,91.84,88.75,,,Visualizer
moment,8.36,0.77,0.0,1.34,0.0,,91.54,88.83,,,Visualizer
moment,8.547,0.8,0.0,1.35,0.0,,91.5,88.93,,,Visualizer
moment,8.772,0.73,0.0,1.35,0.0,,91.5,88.92,,,Visualizer
moment,8.96,0.7,0.0,1.27,0.0,,91.3,89.07,,,Visualizer
moment,9.184,0.67,0.0,1.29,0.0,,91.2,89.06,,,Visualizer
moment,9.372,0.7,0.0,1.32,0.0,,91.23,89.0,,,Visualizer
moment,9.597,0.76,0.0,1.32,0.0,,91.17,89.02,,,Visualizer
moment,9.785,0.65,0.0,1.26,0.0,,91.07,89.05,,,Visualizer
moment,10.086,0.67,0.0,1.26,0.0,,90.96,89.06,,,Visualizer
moment,10.198,0.78,0.0,1.31,0.0,,90.93,89.14,,,Visualizer
moment,10.422,0.76,0.0,1.32,0.0,,90.96,89.25,,,Visualizer
moment,10.647,0.72,0.0,1.29,0.0,,90.7,89.29,,,Visualizer
moment,10.834,0.69,0.0,1.27,0.0,,90.67,89.29,,,Visualizer
moment,11.06,0.67,0.0,1.27,0.0,,90.53,89.19,,,Visualizer
moment,11.247,0.64,0.0,1.33,0.0,,90.4,89.27,,,Visualizer
moment,11.472,0.69,0.0,1.34,0.0,,90.07,89.3,,,Visualizer
moment,11.659,0.75,0.0,1.32,0.0,,89.97,89.31,,,Visualizer
moment,11.884,0.71,0.0,1.34,0.0,,89.93,89.34,,,Visualizer
moment,12.072,0.69,0.0,1.26,0.0,,89.74,89.29,,,Visualizer
moment,12.297,0.68,0.0,1.3,0.0,,89.54,89.34,,,Visualizer
moment,12.522,0.88,0.0,1.33,0.0,,89.44,89.37,,,Visualizer
moment,12.71,0.95,0.0,1.35,0.0,,89.3,89.35,,,Visualizer
moment,12.935,0.85,0.0,1.35,0.0,,89.21,89.33,,,Visualizer
moment,13.122,0.77,0.0,1.33,0.0,,89.14,89.31,,,Visualizer
moment,13.347,0.72,0.0,1.29,0.0,,88.95,89.31,,,Visualizer
moment,13.534,0.73,0.0,1.25,0.0,,88.65,89.31,,,Visualizer
moment,13.797,0.77,0.0,1.29,0.0,,88.48,89.3,,,Visualizer
moment,13.948,0.76,0.0,1.28,0.0,,88.48,89.3,,,Visualizer
moment,14.172,0.86,0.0,1.32,0.0,,88.35,89.28,,,Visualizer
moment,14.36,0.95,0.0,1.3,0.0,,88.05,89.26,,,Visualizer
moment,14.584,0.87,0.0,1.32,0.0,,87.96,89.27,,,Visualizer
moment,14.847,0.86,0.0,1.33,0.0,,87.79,89.22,,,Visualizer
moment,14.996,0.83,0.0,1.35,0.0,,87.63,89.2,,,Visualizer
moment,15.296,0.81,0.0,1.36,0.0,,87.53,89.18,,,Visualizer
moment,15.41,0.83,0.0,1.32,0.0,,87.37,89.16,,,Visualizer
moment,15.634,0.87,0.0,1.3,0.0,,87.2,89.16,,,Visualizer
moment,15.822,0.87,0.0,1.32,0.0,,86.88,89.14,,,Visualizer
moment,16.048,0.86,0.0,1.34,0.0,,86.75,89.12,,,Visualizer
moment,16.235,0.87,0.0,1.27,0.0,,86.39,89.08,,,Visualizer
moment,16.497,0.87,0.0,1.28,0.0,,86.32,89.02,,,Visualizer
moment,16.722,0.87,0.0,1.31,0.0,,86.09,89.02,,,Visualizer
moment,16.872,0.86,0.0,1.22,0.0,,86.03,89.01,,,Visualizer
moment,17.134,0.84,0.0,1.34,0.0,,85.93,88.96,,,Visualizer
moment,17.284,0.81,0.0,1.26,0.0,,85.93,88.97,,,Visualizer
moment,17.511,0.79,0.0,1.33,0.0,,85.87,88.97,,,Visualizer
moment,17.697,0.78,0.0,1.23,0.0,,85.84,88.86,,,Visualizer
moment,17.959,0.78,0.0,1.32,0.0,,85.74,88.82,,,Visualizer
moment,18.147,0.79,0.0,1.27,0.0,,85.64,88.83,,,Visualizer
moment,18.335,0.78,0.0,1.3,0.0,,85.51,88.79,,,Visualizer
moment,18.597,0.79,0.0,1.26,0.0,,85.45,88.8,,,Visualizer
moment,18.784,0.78,0.0,1.26,0.0,,85.41,88.77,,,Visualizer
moment,19.009,0.78,0.0,1.35,0.0,,85.15,88.73,,,Visualizer
moment,19.197,0.8,0.0,1.31,0.0,,85.12,88.67,,,Visualizer
moment,19.422,0.79,0.0,1.27,0.0,,84.99,88.7,,,Visualizer
moment,19.571,0.81,0.0,1.28,0.0,,84.64,88.61,,,Visualizer
moment,19.797,0.84,0.0,1.24,0.0,,84.5,88.62,,,Visualizer
moment,19.985,0.87,0.0,1.28,0.0,,84.28,88.61,,,Visualizer
moment,20.246,0.91,0.0,1.3,0.0,,84.02,88.58,,,Visualizer
moment,20.471,0.95,0.0,1.28,0.0,,83.73,88.5,,,Visualizer
moment,20.623,1.04,0.0,1.3,0.0,,83.6,88.49,,,Visualizer
moment,20.847,1.3,0.0,1.39,0.0,,83.38,88.44,,,Visualizer
moment,21.072,1.44,0.0,1.34,0.0,,83.41,88.42,,,Visualizer
moment,21.297,1.48,0.0,1.32,0.0,,83.47,88.4,,,Visualizer
moment,21.447,1.49,0.0,1.29,0.0,,83.66,88.31,,,Visualizer
moment,21.709,1.46,0.0,1.36,0.0,,84.05,88.31,,,Visualizer
moment,21.896,1.52,0.0,1.35,0.0,,84.41,88.28,,,Visualizer
moment,22.122,1.71,0.0,1.31,0.0,,84.86,88.21,,,Visualizer
moment,22.347,1.78,0.0,1.35,0.0,,85.41,88.14,,,Visualizer
moment,22.496,1.71,0.0,1.33,0.0,,86.0,88.0,,,Visualizer
moment,22.722,1.88,0.0,1.29,0.0,,86.52,87.95,,,Visualizer
moment,23.059,2.0,0.0,1.32,0.0,,86.91,87.93,,,Visualizer
moment,23.247,1.97,0.0,1.35,0.0,,87.37,87.88,,,Visualizer
moment,23.359,2.09,0.0,1.39,0.0,,87.73,87.79,,,Visualizer
moment,23.547,2.11,0.0,1.38,0.0,,88.22,87.71,,,Visualizer
moment,23.735,2.16,0.0,1.35,0.0,,88.58,87.7,,,Visualizer
moment,23.959,2.33,0.0,1.31,0.0,,88.95,87.68,,,Visualizer
moment,24.184,2.24,0.0,1.32,0.0,,89.3,87.65,,,Visualizer
moment,24.409,2.25,0.0,1.32,0.0,,89.64,87.65,,,Visualizer
moment,24.597,2.37,0.0,1.31,0.0,,89.87,87.52,,,Visualizer
moment,24.784,2.34,0.0,1.32,0.0,,90.27,87.52,,,Visualizer
moment,25.009,2.3,0.0,1.35,0.0,,90.4,87.54,,,Visualizer
moment,25.196,2.47,0.0,1.35,0.0,,90.57,87.59,,,Visualizer
moment,25.422,2.5,0.0,1.36,0.0,,90.73,87.5,,,Visualizer
moment,25.61,2.48,0.0,1.34,0.0,,90.9,87.43,,,Visualizer
moment,25.834,2.5,0.0,1.26,0.0,,90.9,87.48,,,Visualizer
moment,26.059,2.46,0.0,1.35,0.0,,91.0,87.44,,,Visualizer
moment,26.248,2.55,0.0,1.34,0.0,,91.13,87.44,,,Visualizer
moment,26.472,2.73,0.0,1.62,0.0,,91.27,87.47,,,Visualizer
moment,26.659,3.09,0.0,2.17,0.0,,91.3,87.43,,,Visualizer
moment,26.884,3.51,0.0,2.69,0.0,,91.5,87.41,,,Visualizer
moment,27.071,4.1,0.0,3.2,0.0,,91.9,87.46,,,Visualizer
moment,27.296,4.77,0.0,3.65,0.0,,92.17,87.45,,,Visualizer
moment,27.484,5.54,0.0,3.94,0.0,,92.54,87.6,,,Visualizer
moment,27.709,6.42,0.0,3.98,0.0,,93.25,87.68,,,Visualizer
moment,27.898,7.1,0.0,3.83,0.0,,93.49,87.74,,,Visualizer
moment,28.233,7.65,0.0,3.65,0.0,,93.86,87.9,,,Visualizer
moment,28.347,8.11,0.0,3.39,0.0,,94.03,88.0,,,Visualizer
moment,28.572,8.43,0.4,3.09,0.1,,94.2,88.03,,,Visualizer
moment,28.758,8.64,0.6,2.82,0.15,,94.34,88.15,,,Visualizer
moment,28.946,8.8,0.8,2.58,0.2,,94.3,88.16,,,Visualizer
moment,29.171,8.86,1.4,2.38,0.35,,94.2,88.27,,,Visualizer
moment,29.396,8.89,1.4,2.21,0.35,,94.13,88.37,,,Visualizer
moment,29.584,9.04,1.8,2.01,0.45,,93.89,88.34,,,Visualizer
moment,29.772,9.03,2.0,1.87,0.5,,93.96,88.43,,,Visualizer
moment,29.996,9.07,2.2,1.74,0.55,,93.83,88.5,,,Visualizer
moment,30.221,9.03,2.4,1.67,0.6,,93.62,88.43,,,Visualizer
moment,30.408,9.07,2.7,1.57,0.67,,93.52,88.39,,,Visualizer
moment,30.633,9.06,3.0,1.51,0.75,,93.35,88.46,,,Visualizer
moment,30.821,9.03,3.5,1.46,0.87,,93.25,88.52,,,Visualizer
moment,31.046,9.07,3.5,1.42,0.87,,93.05,88.47,,,Visualizer
moment,31.234,9.07,3.8,1.35,0.95,,92.91,88.46,,,Visualizer
moment,31.459,8.96,3.9,1.31,0.97,,92.81,88.42,,,Visualizer
moment,31.647,9.02,4.1,1.32,1.02,,92.64,88.43,,,Visualizer
moment,31.871,9.05,4.5,1.3,1.12,,92.57,88.47,,,Visualizer
moment,32.134,9.06,4.7,1.28,1.17,,92.51,88.46,,,Visualizer
moment,32.322,9.07,5.1,1.26,1.27,,92.3,88.34,,,Visualizer
moment,32.509,9.0,5.3,1.3,1.22,,92.07,88.38,,,Visualizer
moment,32.696,9.04,5.5,1.28,1.27,,92.14,88.47,,,Visualizer
moment,32.921,9.06,5.7,1.27,1.27,,92.0,88.35,,,Visualizer
moment,33.108,9.01,5.9,1.28,1.14,,91.84,88.3,,,Visualizer
moment,33.408,9.0,6.1,1.3,1.17,,91.87,88.3,,,Visualizer
moment,33.522,9.03,6.6,1.3,1.19,,91.73,88.25,,,Visualizer
moment,33.746,9.02,6.7,1.32,1.19,,91.67,88.32,,,Visualizer
moment,33.971,9.04,6.9,1.3,1.17,,91.5,88.34,,,Visualizer
moment,34.159,8.98,7.1,1.31,1.22,,91.63,88.22,,,Visualizer
moment,34.421,8.99,7.4,1.34,1.17,,91.57,88.26,,,Visualizer
moment,34.572,9.05,7.8,1.34,1.19,,91.43,88.23,,,Visualizer
moment,34.834,9.05,7.9,1.33,1.17,,91.33,88.16,,,Visualizer
moment,34.983,8.95,8.3,1.37,1.19,,91.4,88.17,,,Visualizer
moment,35.208,8.98,8.4,1.41,1.19,,91.23,88.2,,,Visualizer
moment,35.396,9.05,8.7,1.4,1.19,,91.23,88.08,,,Visualizer
moment,35.621,9.03,8.9,1.4,1.22,,91.27,88.15,,,Visualizer
moment,35.996,8.99,9.2,1.42,1.22,,91.3,88.13,,,Visualizer
moment,36.045,8.98,9.7,1.44,1.22,,91.33,88.05,,,Visualizer
moment,36.258,9.01,9.7,1.45,1.22,,91.43,88.08,,,Visualizer
moment,36.446,9.02,10.0,1.46,1.22,,91.3,88.13,,,Visualizer
moment,36.709,8.98,10.3,1.46,1.24,,91.43,88.07,,,Visualizer
moment,36.859,9.0,10.7,1.47,1.24,,91.3,88.04,,,Visualizer
moment,37.124,9.01,10.9,1.46,1.27,,91.4,87.97,,,Visualizer
moment,37.271,9.02,11.3,1.45,1.29,,91.3,87.92,,,Visualizer
moment,37.534,9.0,11.5,1.49,1.29,,91.43,87.98,,,Visualizer
moment,37.758,9.03,11.9,1.46,1.29,,91.43,87.99,,,Visualizer
moment,37.908,8.98,12.2,1.5,1.32,,91.4,87.95,,,Visualizer
moment,38.208,8.99,12.3,1.53,1.32,,91.54,87.93,,,Visualizer
moment,38.321,9.03,12.8,1.55,1.34,,91.47,87.95,,,Visualizer
moment,38.546,9.0,13.0,1.55,1.37,,91.47,88.0,,,Visualizer
moment,38.772,9.02,13.2,1.55,1.34,,91.57,87.89,,,Visualizer
moment,38.996,9.02,13.7,1.53,1.39,,91.6,87.91,,,Visualizer
moment,39.147,9.0,14.1,1.56,1.42,,91.57,87.95,,,Visualizer
moment,39.408,9.0,14.2,1.59,1.39,,91.7,87.84,,,Visualizer
moment,39.633,9.05,14.7,1.58,1.44,,91.7,87.8,,,Visualizer
