information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-09-14T07:29:18Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d26d6756-d369-407b-a737-f63232f96017,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.224,0.07,0.0,3.07,0.0,,94.68,89.11,,,Visualizer
moment,0.494,0.18,0.0,3.67,0.0,,94.43,89.31,,,Visualizer
moment,0.719,0.3,0.0,4.36,0.0,,92.0,89.41,,,Visualizer
moment,0.989,0.29,0.0,4.93,0.0,,90.96,89.39,,,Visualizer
moment,1.304,0.5,0.0,5.3,0.0,,91.0,89.52,,,Visualizer
moment,1.439,0.68,0.0,5.63,0.0,,91.33,89.82,,,Visualizer
moment,1.754,0.71,0.0,5.88,0.0,,92.03,90.16,,,Visualizer
moment,1.934,0.85,0.0,6.09,0.0,,92.84,90.39,,,Visualizer
moment,2.249,1.01,0.0,6.25,0.0,,93.59,90.64,,,Visualizer
moment,2.474,1.16,0.0,6.18,0.0,,94.37,90.91,,,Visualizer
moment,2.744,1.12,0.0,6.19,0.0,,95.26,91.19,,,Visualizer
moment,2.969,1.13,0.0,6.32,0.0,,96.02,91.56,,,Visualizer
moment,3.239,1.25,0.0,6.51,0.0,,96.5,91.96,,,Visualizer
moment,3.554,1.2,0.0,6.62,0.0,,96.68,92.47,,,Visualizer
moment,3.689,1.21,0.0,6.71,0.0,,96.68,93.04,,,Visualizer
moment,4.004,1.24,0.0,6.71,0.0,,95.98,93.37,,,Visualizer
moment,4.229,1.23,0.0,6.69,0.0,,95.36,93.65,,,Visualizer
moment,4.499,1.32,0.0,6.77,0.0,,94.61,93.78,,,Visualizer
moment,4.814,1.51,0.0,6.83,0.0,,94.06,93.89,,,Visualizer
moment,4.949,1.69,0.0,6.92,0.0,,93.52,93.85,,,Visualizer
moment,5.219,1.95,0.0,6.94,0.0,,93.18,93.71,,,Visualizer
moment,5.534,2.39,0.0,6.98,0.0,,92.67,93.56,,,Visualizer
moment,5.714,2.86,0.0,6.87,0.0,,92.7,93.49,,,Visualizer
moment,5.939,3.45,0.0,6.25,0.0,,92.43,93.39,,,Visualizer
moment,6.254,3.84,0.0,5.36,0.0,,92.2,93.24,,,Visualizer
moment,6.434,3.83,0.0,4.59,0.0,,92.13,93.15,,,Visualizer
moment,6.751,3.82,0.0,3.78,0.0,,92.03,93.07,,,Visualizer
moment,6.979,3.72,0.0,3.02,0.0,,91.7,92.99,,,Visualizer
moment,7.244,3.52,0.0,2.44,0.0,,91.56,92.96,,,Visualizer
moment,7.469,3.5,0.0,2.03,0.0,,91.46,92.83,,,Visualizer
moment,7.739,3.46,0.0,1.58,0.0,,91.2,92.84,,,Visualizer
moment,8.009,3.36,0.0,1.43,0.0,,91.16,92.8,,,Visualizer
moment,8.189,3.54,0.0,1.14,0.0,,91.23,92.7,,,Visualizer
moment,8.504,3.38,0.0,0.89,0.0,,91.13,92.75,,,Visualizer
moment,8.684,3.24,0.0,0.78,0.0,,91.0,92.7,,,Visualizer
moment,8.999,3.34,0.0,0.73,0.0,,91.0,92.59,,,Visualizer
moment,9.314,3.45,0.0,0.59,0.0,,90.89,92.57,,,Visualizer
moment,9.449,3.29,0.0,0.46,0.0,,90.96,92.53,,,Visualizer
