information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roas!ts) 36g,text
meta,,,,,,,,,Date,2024-04-06T19:58:52Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-11-22,ISO8601 formatted date
meta,,,,,,,,,Operator,Jaime,text
meta,,,,,,,,,Weight,37.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bb2d64f5-da2a-430a-adad-65f70e47c331,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.014,0.46,0.0,3.9,0.0,,91.82,88.08,,,Visualizer
moment,0.222,0.47,0.0,4.55,0.0,,91.72,88.18,,,Visualizer
moment,0.447,0.44,0.0,5.54,0.0,,91.19,88.27,,,Visualizer
moment,0.672,0.56,0.0,6.27,0.0,,88.77,88.22,,,Visualizer
moment,0.851,0.64,0.0,6.72,0.0,,88.12,88.23,,,Visualizer
moment,1.031,0.68,0.0,7.14,0.0,,88.12,88.28,,,Visualizer
moment,1.256,0.76,0.0,7.46,0.0,,88.35,88.3,,,Visualizer
moment,1.482,0.98,0.0,7.6,0.0,,88.8,88.23,,,Visualizer
moment,1.664,1.09,0.0,7.74,0.0,,89.4,88.15,,,Visualizer
moment,1.887,1.18,0.0,7.82,0.0,,90.12,87.98,,,Visualizer
moment,2.121,1.28,0.0,7.85,0.0,,91.02,87.86,,,Visualizer
moment,2.291,1.29,0.0,7.91,0.0,,91.89,87.71,,,Visualizer
moment,2.519,1.34,0.0,7.9,0.0,,92.56,87.54,,,Visualizer
moment,2.743,1.32,0.0,7.9,0.0,,93.23,87.54,,,Visualizer
moment,2.921,1.32,0.0,7.91,0.0,,93.67,87.54,,,Visualizer
moment,3.147,1.32,0.0,7.96,0.0,,94.04,87.53,,,Visualizer
moment,3.325,1.31,0.0,8.0,0.0,,94.35,87.82,,,Visualizer
moment,3.552,1.32,0.0,7.98,0.0,,94.52,88.47,,,Visualizer
moment,3.777,1.32,0.0,8.01,0.0,,94.69,89.21,,,Visualizer
moment,3.959,1.42,0.0,8.01,0.0,,94.62,89.92,,,Visualizer
moment,4.183,1.5,0.0,8.0,0.0,,94.65,90.6,,,Visualizer
moment,4.407,1.56,0.0,7.99,0.0,,94.62,91.17,,,Visualizer
moment,4.584,1.65,0.0,7.99,0.0,,94.59,91.56,,,Visualizer
