information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos! 97°,text
meta,,,,,,,,,Date,2024-04-07T16:58:28Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-01-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Geometry,text
meta,,,,,,,,,Roast Color,MedLight,text
meta,,,,,,,,,Grinder Brand,P100 1,text
meta,,,,,,,,,Grinder Model,P100 1,text
meta,,,,,,,,,Grinder Setting,0.85,text
meta,,,,,,,,,Weight,37.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/99ce4e99-4d9b-42b3-a69d-865749a88436,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.0,97.0,,,Visualizer
moment,0.045,0.16,0.0,3.7,0.0,,97.6,94.46,,,Visualizer
moment,0.222,0.17,0.0,5.23,0.0,,97.53,94.69,,,Visualizer
moment,0.448,0.21,0.0,6.55,0.0,,96.66,94.72,,,Visualizer
moment,0.629,0.2,0.0,7.68,0.0,,95.41,94.73,,,Visualizer
moment,0.855,0.33,0.0,8.53,0.0,,94.12,94.67,,,Visualizer
moment,1.078,0.51,0.0,9.09,0.0,,93.81,94.61,,,Visualizer
moment,1.258,0.58,0.0,9.55,0.0,,93.91,94.65,,,Visualizer
moment,1.528,0.73,0.0,9.92,0.0,,94.08,94.74,,,Visualizer
moment,1.663,1.0,0.0,10.16,0.0,,94.46,94.7,,,Visualizer
moment,1.889,1.06,0.0,10.3,0.0,,94.9,94.76,,,Visualizer
moment,2.113,1.02,0.0,10.47,0.0,,95.14,94.71,,,Visualizer
moment,2.293,1.12,0.0,10.48,0.0,,95.73,94.77,,,Visualizer
moment,2.564,1.17,0.0,10.5,0.0,,96.07,94.89,,,Visualizer
moment,2.788,1.18,0.0,10.6,0.0,,96.59,94.97,,,Visualizer
moment,2.924,1.23,0.0,10.55,0.0,,96.77,95.03,,,Visualizer
moment,3.148,1.29,0.0,10.5,0.0,,97.11,95.18,,,Visualizer
moment,3.329,1.32,0.0,10.48,0.0,,97.36,95.35,,,Visualizer
moment,3.552,1.41,0.0,10.47,0.0,,97.6,95.49,,,Visualizer
moment,3.778,1.48,0.0,10.41,0.0,,97.64,95.72,,,Visualizer
moment,3.958,1.61,0.0,10.37,0.0,,97.95,95.95,,,Visualizer
moment,4.183,1.72,0.0,10.26,0.0,,98.06,95.98,,,Visualizer
moment,4.408,1.93,0.0,10.13,0.0,,98.09,96.01,,,Visualizer
moment,4.587,2.06,0.0,10.09,0.0,,98.2,96.1,,,Visualizer
moment,4.812,2.23,0.0,9.93,0.0,,98.23,96.22,,,Visualizer
moment,5.038,2.41,0.0,9.84,0.0,,98.38,96.37,,,Visualizer
moment,5.264,2.61,0.0,9.7,0.0,,98.34,96.4,,,Visualizer
moment,5.444,2.88,0.0,9.55,0.0,,98.27,96.42,,,Visualizer
moment,5.624,3.21,0.0,9.4,0.0,,98.3,96.55,,,Visualizer
moment,5.847,3.68,0.0,9.19,0.0,,98.16,96.64,,,Visualizer
moment,6.074,4.2,0.0,8.98,0.0,,98.23,96.72,,,Visualizer
moment,6.254,4.8,0.0,8.53,0.0,,98.23,96.8,,,Visualizer
moment,6.478,5.21,0.0,7.61,0.0,,98.06,96.82,,,Visualizer
moment,6.705,5.4,0.0,6.47,0.0,,97.95,97.0,,,Visualizer
moment,6.884,5.39,0.0,5.32,0.0,,97.85,97.01,,,Visualizer
moment,7.107,5.33,0.0,4.28,0.0,,97.67,97.1,,,Visualizer
moment,7.288,5.15,0.0,3.46,0.0,,97.71,97.18,,,Visualizer
moment,7.513,5.05,0.0,2.72,0.0,,97.74,97.23,,,Visualizer
moment,7.738,4.89,0.0,2.11,0.0,,97.57,97.25,,,Visualizer
moment,7.964,4.67,0.0,1.64,0.0,,97.64,97.26,,,Visualizer
moment,8.143,4.53,0.0,1.28,0.0,,97.5,97.25,,,Visualizer
moment,8.414,4.39,0.0,0.99,0.0,,97.6,97.32,,,Visualizer
moment,8.547,4.28,0.0,0.86,0.0,,97.5,97.31,,,Visualizer
moment,8.774,4.29,0.0,0.74,0.0,,97.57,97.25,,,Visualizer
moment,8.953,4.32,0.0,0.58,0.0,,97.46,97.27,,,Visualizer
moment,9.178,4.2,0.0,0.45,0.0,,97.43,97.2,,,Visualizer
moment,9.403,4.13,0.0,0.35,0.0,,97.46,97.15,,,Visualizer
moment,9.584,4.05,0.0,0.27,0.0,,97.39,97.15,,,Visualizer
moment,9.808,3.99,0.0,0.21,0.0,,97.36,97.17,,,Visualizer
moment,10.035,3.93,0.0,0.16,0.0,,97.32,97.11,,,Visualizer
moment,10.213,3.88,0.0,0.13,0.0,,97.32,97.04,,,Visualizer
moment,10.438,3.83,0.01,0.1,0.01,,97.32,96.98,,,Visualizer
moment,10.661,3.78,0.02,0.08,0.02,,97.32,97.0,,,Visualizer
moment,10.843,3.74,0.02,0.06,0.02,,97.36,96.96,,,Visualizer
moment,11.113,3.69,0.11,0.05,0.12,,97.32,96.88,,,Visualizer
moment,11.248,3.65,0.11,0.04,0.12,,97.29,96.9,,,Visualizer
moment,11.474,3.62,0.12,0.03,0.12,,97.21,96.89,,,Visualizer
moment,11.698,3.58,0.12,0.02,0.1,,97.39,96.86,,,Visualizer
moment,11.878,3.54,0.13,0.02,0.12,,97.32,96.82,,,Visualizer
moment,12.102,3.51,0.13,0.01,0.02,,97.32,96.74,,,Visualizer
moment,12.328,3.48,0.14,0.01,0.02,,97.29,96.66,,,Visualizer
moment,12.508,3.44,0.14,0.01,0.02,,97.32,96.71,,,Visualizer
moment,12.732,3.41,0.14,0.01,0.01,,97.36,96.68,,,Visualizer
moment,12.913,3.38,0.3,0.0,0.18,,97.15,96.62,,,Visualizer
moment,13.137,3.35,0.23,0.0,0.1,,97.11,96.56,,,Visualizer
moment,13.363,3.33,0.23,0.0,0.1,,97.11,96.53,,,Visualizer
moment,13.543,3.3,0.24,0.0,0.1,,97.11,96.51,,,Visualizer
moment,13.814,3.26,0.24,0.0,-0.06,,97.11,96.51,,,Visualizer
moment,13.992,3.24,0.24,0.0,0.01,,97.08,96.39,,,Visualizer
moment,14.174,3.21,0.23,0.0,0.0,,97.11,96.4,,,Visualizer
moment,14.399,3.18,0.25,0.0,0.02,,97.08,96.38,,,Visualizer
moment,14.578,3.16,0.26,0.0,0.02,,97.01,96.33,,,Visualizer
moment,14.803,3.13,0.25,0.0,0.01,,96.94,96.37,,,Visualizer
moment,15.027,3.11,0.25,0.0,0.01,,97.04,96.42,,,Visualizer
moment,15.209,3.08,0.25,0.0,0.01,,97.01,96.31,,,Visualizer
