information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3.1,text
meta,,,,,,,,,Date,2024-03-22T12:31:09Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Regalia,text
meta,,,,,,,,,Beans,Asman Arianto,text
meta,,,,,,,,,Description,"Winey, Cotton Candy",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Fellow Ode SSP,text
meta,,,,,,,,,Grinder Model,Fellow Ode SSP,text
meta,,,,,,,,,Grinder Setting,8.1,text
meta,,,,,,,,,Weight,355.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d8868509-9406-44b3-b9b7-56ff2d0af9e2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.087,0.28,0.0,3.89,0.0,,94.28,81.37,,,Visualizer
moment,0.224,0.37,0.0,4.17,0.0,,94.07,81.5,,,Visualizer
moment,0.447,0.32,0.0,4.32,0.0,,92.48,81.7,,,Visualizer
moment,0.628,0.44,0.0,4.47,0.0,,91.14,81.6,,,Visualizer
moment,0.852,0.45,0.0,4.53,0.0,,91.37,81.6,,,Visualizer
moment,1.078,0.5,0.0,4.59,0.0,,91.97,81.82,,,Visualizer
moment,1.258,0.55,0.0,4.66,0.0,,92.65,82.34,,,Visualizer
moment,1.483,0.57,0.0,4.7,0.0,,93.39,83.17,,,Visualizer
moment,1.663,0.65,0.0,4.74,0.0,,94.14,84.02,,,Visualizer
moment,2.022,0.68,0.0,4.79,0.0,,94.72,85.14,,,Visualizer
moment,2.112,0.58,0.0,4.8,0.0,,95.2,86.27,,,Visualizer
moment,2.338,0.58,0.0,4.82,0.0,,95.75,87.29,,,Visualizer
moment,2.518,0.71,0.0,4.89,0.0,,96.17,88.29,,,Visualizer
moment,2.743,0.77,0.0,4.96,0.0,,96.45,89.15,,,Visualizer
moment,2.967,0.72,0.0,5.01,0.0,,96.66,89.99,,,Visualizer
moment,3.147,0.68,0.0,5.05,0.0,,96.9,90.7,,,Visualizer
moment,3.327,0.63,0.0,4.98,0.0,,96.73,91.27,,,Visualizer
moment,3.554,0.54,0.0,4.9,0.0,,96.48,91.61,,,Visualizer
moment,3.778,0.46,0.0,4.89,0.0,,96.07,92.06,,,Visualizer
moment,4.003,0.46,0.0,4.87,0.0,,95.79,92.48,,,Visualizer
moment,4.229,0.39,0.0,4.86,0.0,,95.45,92.86,,,Visualizer
moment,4.452,0.39,0.0,4.83,0.0,,95.17,93.1,,,Visualizer
moment,4.587,0.44,0.0,4.83,0.0,,94.89,93.23,,,Visualizer
moment,4.904,0.42,0.0,4.77,0.0,,94.93,93.39,,,Visualizer
moment,4.993,0.36,0.0,4.78,0.0,,95.0,93.48,,,Visualizer
moment,5.217,0.36,0.0,4.77,0.0,,95.03,93.6,,,Visualizer
moment,5.577,0.39,0.0,4.8,0.0,,95.13,93.74,,,Visualizer
moment,5.622,0.34,0.0,4.79,0.0,,95.31,93.71,,,Visualizer
moment,5.846,0.39,0.0,4.75,0.0,,95.62,93.69,,,Visualizer
