information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61經典 9巴 bl daap,text
meta,,,,,,,,,Date,2021-09-19T10:22:01Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,K.A.C,text
meta,,,,,,,,,Beans,daapcoffee blend 1,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,31.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4e4223c6-4a04-4588-9c78-c90fb54b5d71,
meta,,,,,,,,,Export version,1.0.0,
moment,0.009,0.0,0.0,0.0,0.0,,88.5,88.5,,,Visualizer
moment,0.265,0.22,0.0,3.71,0.0,,88.11,84.63,,,Visualizer
moment,0.494,0.27,0.0,3.69,0.0,,87.71,84.8,,,Visualizer
moment,0.764,0.36,0.0,3.71,0.0,,86.64,84.96,,,Visualizer
moment,1.001,0.42,0.0,3.68,0.0,,86.8,84.91,,,Visualizer
moment,1.274,0.49,0.0,3.71,0.0,,87.45,84.83,,,Visualizer
moment,1.494,0.53,0.0,3.73,0.0,,88.11,85.02,,,Visualizer
moment,1.754,0.51,0.0,3.66,0.0,,88.7,85.38,,,Visualizer
moment,1.978,0.52,0.0,3.64,0.0,,89.09,85.69,,,Visualizer
moment,2.262,0.56,0.0,3.66,0.0,,89.32,86.01,,,Visualizer
moment,2.517,0.54,0.0,3.65,0.0,,89.52,86.32,,,Visualizer
moment,2.744,0.47,0.0,3.68,0.0,,89.46,86.62,,,Visualizer
moment,3.011,0.47,0.0,3.7,0.0,,89.32,86.88,,,Visualizer
moment,3.239,0.46,0.0,3.73,0.0,,89.03,87.14,,,Visualizer
moment,3.52,0.47,0.0,3.66,0.0,,88.8,87.28,,,Visualizer
moment,3.733,0.55,0.0,3.68,0.0,,88.44,87.38,,,Visualizer
moment,4.002,0.62,0.0,3.66,0.0,,87.91,87.51,,,Visualizer
moment,4.275,0.65,0.0,3.66,0.0,,87.59,87.62,,,Visualizer
moment,4.495,0.7,0.0,3.62,0.0,,87.26,87.71,,,Visualizer
moment,4.767,0.79,0.0,3.61,0.0,,87.23,87.75,,,Visualizer
moment,4.992,0.87,0.0,3.62,0.0,,87.16,87.81,,,Visualizer
moment,5.265,0.96,0.0,3.62,0.0,,87.39,87.8,,,Visualizer
moment,5.491,1.02,0.0,3.64,0.0,,87.32,87.86,,,Visualizer
moment,5.759,1.14,0.0,3.61,0.0,,87.45,87.91,,,Visualizer
moment,5.988,1.29,0.0,3.61,0.0,,87.49,87.91,,,Visualizer
moment,6.253,1.35,0.0,3.66,0.0,,87.68,87.93,,,Visualizer
moment,6.526,1.49,0.0,3.68,0.0,,87.91,87.94,,,Visualizer
moment,6.747,1.58,0.0,3.63,0.0,,87.95,87.9,,,Visualizer
moment,7.018,1.71,0.0,3.64,0.0,,88.07,87.91,,,Visualizer
moment,7.244,1.89,0.0,3.62,0.0,,88.21,87.89,,,Visualizer
moment,7.513,2.09,0.0,3.62,0.0,,88.27,87.95,,,Visualizer
moment,7.742,2.3,0.0,3.64,0.0,,88.44,87.91,,,Visualizer
moment,8.008,2.57,0.0,3.65,0.0,,88.4,87.91,,,Visualizer
moment,8.28,2.92,0.0,3.7,0.0,,88.54,87.9,,,Visualizer
moment,8.5,3.38,0.34,3.72,0.35,,88.4,87.87,,,Visualizer
moment,8.772,3.94,0.35,3.78,0.36,,88.47,87.94,,,Visualizer
moment,8.998,4.61,0.76,3.71,0.77,,88.5,87.98,,,Visualizer
moment,9.268,4.95,1.45,3.61,1.47,,88.47,87.96,,,Visualizer
moment,9.493,5.36,1.71,3.58,1.43,,88.44,88.03,,,Visualizer
moment,9.77,5.84,2.32,3.55,2.0,,88.44,88.02,,,Visualizer
moment,9.987,6.24,2.97,3.56,2.25,,88.47,88.01,,,Visualizer
moment,10.265,6.62,3.5,3.58,2.08,,88.37,88.02,,,Visualizer
moment,10.528,6.98,4.45,3.62,2.49,,88.44,88.03,,,Visualizer
moment,10.751,7.27,5.07,3.64,2.68,,88.24,88.05,,,Visualizer
moment,11.026,7.53,5.82,3.65,2.44,,88.4,88.04,,,Visualizer
moment,11.248,7.7,6.53,3.69,2.6,,88.4,88.01,,,Visualizer
moment,11.518,7.86,7.13,3.74,2.73,,88.54,88.01,,,Visualizer
moment,11.741,8.01,7.74,3.75,2.71,,88.66,88.0,,,Visualizer
moment,12.013,8.02,8.32,3.78,2.86,,88.6,88.01,,,Visualizer
moment,12.239,8.04,9.2,3.81,2.98,,88.73,87.96,,,Visualizer
moment,12.509,8.07,9.77,3.85,2.94,,88.63,87.92,,,Visualizer
moment,12.782,8.07,10.63,3.92,2.94,,88.63,87.95,,,Visualizer
moment,13.001,8.05,11.52,3.97,3.04,,88.73,87.94,,,Visualizer
moment,13.284,8.01,12.24,4.02,3.09,,88.57,87.95,,,Visualizer
moment,13.497,7.97,13.14,4.05,3.07,,88.63,87.97,,,Visualizer
moment,13.768,7.87,13.69,4.1,3.11,,88.7,87.92,,,Visualizer
moment,13.995,7.8,14.75,4.1,3.28,,88.66,87.92,,,Visualizer
moment,14.263,7.7,15.35,4.15,3.16,,88.57,87.88,,,Visualizer
moment,14.552,7.62,16.35,4.2,3.26,,88.7,87.93,,,Visualizer
moment,14.757,7.59,17.32,4.22,3.23,,88.7,87.87,,,Visualizer
moment,15.028,7.51,17.66,4.23,3.27,,88.7,87.94,,,Visualizer
